#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-65618,22107485165533440,2021-01-03T07:28:48,43.216869,10.492960,19.26,0.01
GaiaX21-65617,4915964814765641728,2021-01-03T06:16:20,22.289734,-53.308624,19.49,0.01
GaiaX21-65616,6327184312519884544,2021-01-03T06:04:50,223.379939,-8.398384,20.46,0.02
GaiaX21-65615,4709747732484235008,2021-01-03T06:03:19,12.035213,-64.017659,20.32,0.07
GaiaX21-65614,4707352068445569280,2021-01-03T06:01:20,9.274292,-65.381835,20.46,0.07
GaiaX21-65613,4706965109070348160,2021-01-03T06:00:08,8.301664,-66.485832,19.30,0.02
GaiaX21-65612,1239810496898124032,2021-01-03T05:38:39,215.985015,19.373758,19.81,0.03
GaiaX21-65611,6363276022222721152,2021-01-03T05:38:07,307.202854,-76.580983,20.31,0.05
GaiaX21-65610,1260764405381226752,2021-01-03T05:30:13,213.543917,28.447787,19.90,0.07
GaiaX21-65609,1565022396893589632,2021-01-03T05:05:21,202.107959,54.755149,20.38,0.04
GaiaX21-65608,1566765535138178048,2021-01-03T05:02:07,199.415370,57.996754,20.58,0.07
GaiaX21-65607,1680746717269632384,2021-01-03T04:52:56,187.340467,66.502529,19.91,0.04
GaiaX21-65606,1681804550533707392,2021-01-03T04:50:47,183.634063,68.360472,19.81,0.01
GaiaX21-65605,1137394630901700608,2021-01-03T04:33:45,125.565305,76.867177,19.39,0.02
GaiaX21-65604,1137481870277392512,2021-01-03T04:33:20,123.629359,76.683954,20.28,0.02
GaiaX21-65603,1115450577835965696,2021-01-03T04:29:05,105.641812,75.401615,20.17,0.03
GaiaX21-65602,1115049153012758528,2021-01-03T04:27:07,98.961030,74.234519,19.09,0.03
GaiaX21-65601,498463888519617664,2021-01-03T04:23:53,88.628554,72.607208,19.81,0.01
GaiaX21-65600,6327184312519884544,2021-01-03T04:18:15,223.379958,-8.398393,20.52,0.04
GaiaX21-65599,482818490892315008,2021-01-03T04:16:02,73.443033,66.361840,19.80,0.02
GaiaX21-65598,1158885685174919552,2021-01-03T04:05:52,220.258428,4.673453,19.73,0.10
GaiaX21-65597,234414831074520192,2021-01-03T03:44:13,51.121581,37.234364,20.64,0.02
GaiaX21-65596,121649949322627712,2021-01-03T03:34:30,48.343159,28.111824,20.59,0.03
GaiaX21-65595,1565022396893589632,2021-01-03T03:18:47,202.107951,54.755128,20.28,0.04
GaiaX21-65594,20959320148516992,2021-01-03T03:14:04,43.419281,9.341228,19.51,0.04
GaiaX21-65593,2498494677811331712,2021-01-03T03:03:27,40.990057,-0.195755,20.55,0.03
GaiaX21-65592,5172322410407233024,2021-01-03T02:52:21,38.992164,-10.242630,20.67,0.15
GaiaX21-65591,5171732591140019712,2021-01-03T02:51:02,38.453181,-11.330268,20.39,0.04
GaiaX21-65590,1137394630901700608,2021-01-03T02:47:11,125.565346,76.867160,19.41,0.01
GaiaX21-65589,1137481870277392512,2021-01-03T02:46:46,123.629372,76.683964,20.22,0.02
GaiaX21-65588,483730020390285824,2021-01-03T02:31:06,76.261801,67.619685,20.27,0.07
GaiaX21-65587,482115147045961856,2021-01-03T02:27:53,71.671642,64.855618,20.35,0.12
GaiaX21-65586,472182433881802240,2021-01-03T02:22:58,65.403326,60.746388,19.53,0.06
GaiaX21-65585,4941939230781196288,2021-01-03T02:09:06,26.450162,-48.114557,17.90,0.01
GaiaX21-65584,4902873617007885440,2021-01-03T01:53:30,16.241948,-61.073911,19.76,0.02
GaiaX21-65583,4706837497002060544,2021-01-03T01:45:20,7.209671,-67.521974,20.67,0.04
GaiaX21-65582,6378911764766112512,2021-01-03T01:35:34,348.250131,-74.262685,19.97,0.03
GaiaX21-65581,20956605729193216,2021-01-03T01:27:33,43.525599,9.348527,19.48,0.01
GaiaX21-65580,6366403342529750272,2021-01-03T01:22:52,300.463465,-76.691727,18.88,0.07
GaiaX21-65579,4953213985632000,2021-01-03T01:21:37,42.246090,3.977210,19.08,0.02
GaiaX21-65578,4643838901246848,2021-01-03T01:21:09,42.195108,3.533686,18.86,0.01
GaiaX21-65577,6414034667282439936,2021-01-03T01:18:10,283.197176,-75.172234,20.41,0.07
GaiaX21-65576,2498552780128483712,2021-01-03T01:17:11,41.788969,-0.181720,19.09,0.09
GaiaX21-65575,2495834375067732864,2021-01-03T01:15:12,41.421463,-1.980011,20.58,0.10
GaiaX21-65574,5185216864303074944,2021-01-03T01:12:22,40.531898,-4.417695,19.29,0.06
GaiaX21-65573,5184792968210625536,2021-01-03T01:11:06,40.539756,-5.639674,19.52,0.05
GaiaX21-65572,5119953564931907968,2021-01-03T00:50:31,35.656659,-23.821350,18.87,0.03
GaiaX21-65571,5119953564931908096,2021-01-03T00:50:31,35.659261,-23.821950,19.38,0.04
GaiaX21-65570,4942523689933978624,2021-01-03T00:24:58,28.364854,-46.292715,18.86,0.05
GaiaX21-65569,4710628063341180032,2021-01-03T00:06:28,16.787665,-61.765056,19.64,0.07
GaiaX21-65568,6378986016160191616,2021-01-02T23:49:40,349.847887,-73.785213,20.54,0.06
GaiaX21-65567,6378911764766112512,2021-01-02T23:49:00,348.250081,-74.262683,19.89,0.02
GaiaX21-65566,1173102301802775168,2021-01-02T23:48:13,219.601222,8.951537,19.30,0.03
GaiaX21-65565,1179092784748331008,2021-01-02T23:44:56,218.832497,12.472339,18.74,0.02
GaiaX21-65564,1240718727883422336,2021-01-02T23:36:23,216.788865,21.693611,19.59,0.03
GaiaX21-65563,1477660666147390208,2021-01-02T23:26:45,213.899255,32.070300,20.32,0.03
GaiaX21-65562,1561912222094365056,2021-01-02T23:06:07,203.767335,53.873249,18.57,0.01
GaiaX21-65561,1080058707286463616,2021-01-02T22:42:22,165.465110,75.200499,16.84,0.01
GaiaX21-65560,1126964148205713536,2021-01-02T22:40:24,157.531200,76.054660,20.23,0.02
GaiaX21-65559,6311915703785240064,2021-01-02T22:22:56,225.088571,-13.511032,19.26,0.08
GaiaX21-65558,6337132315771117312,2021-01-02T22:15:39,223.477676,-5.878025,20.18,0.03
GaiaX21-65557,6338452966674621312,2021-01-02T22:13:28,222.938796,-3.578829,19.39,0.08
GaiaX21-65556,3650302720736095872,2021-01-02T22:11:19,222.321378,-1.317773,19.39,0.03
GaiaX21-65555,3650492970608708096,2021-01-02T22:11:18,222.018397,-1.330376,18.67,0.06
GaiaX21-65554,3652142650366568832,2021-01-02T22:09:21,221.396734,0.721913,19.84,0.05
GaiaX21-65553,470324705905161600,2021-01-02T22:07:39,63.535119,59.345245,19.36,0.07
GaiaX21-65552,1173102301802775168,2021-01-02T22:01:38,219.601189,8.951532,19.38,0.02
GaiaX21-65551,1179092784748331008,2021-01-02T21:58:21,218.832508,12.472342,18.88,0.02
GaiaX21-65550,1240718727883422336,2021-01-02T21:49:48,216.788842,21.693609,19.65,0.02
GaiaX21-65549,1477660666147390208,2021-01-02T21:40:11,213.899217,32.070290,20.34,0.02
GaiaX21-65548,1477666953979512832,2021-01-02T21:40:05,214.161701,32.212912,19.92,0.02
GaiaX21-65547,121755605517470720,2021-01-02T21:34:20,48.332081,28.149127,20.60,0.03
GaiaX21-65546,1510006099213447168,2021-01-02T21:25:18,208.229593,48.020802,20.33,0.02
GaiaX21-65545,1559243432498689920,2021-01-02T21:21:47,206.110679,51.685676,11.90,0.01
GaiaX21-65544,2495834375067732864,2021-01-02T21:01:33,41.421459,-1.980007,20.56,0.04
GaiaX21-65543,1080058707286463616,2021-01-02T20:55:47,165.465200,75.200522,16.87,0.01
GaiaX21-65542,5177033920811881472,2021-01-02T20:53:59,40.049312,-8.816610,20.27,0.02
GaiaX21-65541,1130674484551737856,2021-01-02T20:51:21,147.244288,77.243789,18.47,0.00
GaiaX21-65540,4910028585844958208,2021-01-02T19:59:59,23.461060,-56.215195,19.25,0.02
GaiaX21-65539,60648734974622592,2021-01-02T19:40:25,46.950734,21.185108,20.62,0.05
GaiaX21-65538,35650822720144512,2021-01-02T19:37:07,46.253924,18.104174,19.77,0.03
GaiaX21-65537,28836530687347840,2021-01-02T19:31:29,44.990519,12.937294,19.75,0.10
GaiaX21-65536,8053218301522432,2021-01-02T19:25:10,44.179189,7.004674,20.46,0.04
GaiaX21-65535,5091649371860096,2021-01-02T19:21:47,43.432716,3.955832,20.67,0.06
GaiaX21-65534,6365687457383675136,2021-01-02T19:18:33,282.768549,-76.387970,19.84,0.02
GaiaX21-65533,2499084084762871936,2021-01-02T19:18:26,42.918334,0.869233,19.61,0.05
GaiaX21-65532,2498951937209119360,2021-01-02T19:17:46,42.377757,0.391047,19.04,0.02
GaiaX21-65531,2498163003256750848,2021-01-02T19:17:13,42.627533,-0.213978,18.15,0.01
GaiaX21-65530,2497703716633366784,2021-01-02T19:16:31,42.531334,-0.863669,18.72,0.07
GaiaX21-65529,2497366200923804160,2021-01-02T19:15:45,42.199134,-1.496368,18.71,0.04
GaiaX21-65528,2497359535134571392,2021-01-02T19:15:38,42.115026,-1.576540,19.58,0.02
GaiaX21-65527,5803472905450919936,2021-01-02T19:13:34,268.525487,-73.438088,19.45,0.04
GaiaX21-65526,5171865047930885888,2021-01-02T19:04:34,39.706144,-11.446112,20.59,0.09
GaiaX21-65525,5171076526294973696,2021-01-02T19:04:11,39.873531,-11.869622,18.10,0.04
GaiaX21-65524,5133125817311841664,2021-01-02T18:58:06,38.744324,-17.337440,20.05,0.04
GaiaX21-65523,5130298251362860672,2021-01-02T18:55:26,37.994930,-19.652560,20.02,0.01
GaiaX21-65522,4957137642575641344,2021-01-02T18:30:17,31.551176,-41.831188,18.78,0.03
GaiaX21-65521,4944211818238567296,2021-01-02T18:26:59,30.450011,-44.718926,17.85,0.03
GaiaX21-65520,4910028585844958208,2021-01-02T18:13:25,23.461049,-56.215201,19.22,0.02
GaiaX21-65519,6337132315771117312,2021-01-02T18:01:58,223.477723,-5.878035,20.05,0.09
GaiaX21-65518,4705154247779545216,2021-01-02T17:59:44,12.093885,-67.642408,19.43,0.05
GaiaX21-65517,6365687457383675136,2021-01-02T17:31:59,282.768456,-76.387982,19.82,0.03
GaiaX21-65516,6414634313437053184,2021-01-02T17:28:59,272.192478,-75.090629,20.08,0.08
GaiaX21-65515,1499320220581655296,2021-01-02T17:16:09,211.579245,43.357892,20.32,0.03
GaiaX21-65514,1510883509492716800,2021-01-02T17:09:17,208.330257,50.660022,20.47,0.05
GaiaX21-65513,1128518995085981952,2021-01-02T16:40:34,161.977078,76.846139,17.11,0.00
GaiaX21-65512,6228342855749420544,2021-01-02T16:32:03,227.731074,-23.149755,20.56,0.06
GaiaX21-65511,1139835374919118080,2021-01-02T16:28:59,105.070206,76.954843,19.11,0.03
GaiaX21-65510,1139835374919118208,2021-01-02T16:28:59,105.075334,76.952567,19.31,0.03
GaiaX21-65509,1139768201629581184,2021-01-02T16:28:07,101.378700,76.617164,19.86,0.10
GaiaX21-65508,1283849236122964096,2021-01-02T15:43:23,216.201687,28.476886,20.17,0.02
GaiaX21-65507,124185251337587328,2021-01-02T15:37:47,50.072527,31.342150,20.04,0.01
GaiaX21-65506,8946365341487360,2021-01-02T15:13:42,44.908199,8.911445,19.21,0.06
GaiaX21-65505,8053115222316416,2021-01-02T15:11:29,44.179975,6.982805,20.48,0.06
GaiaX21-65504,2497359535134571392,2021-01-02T15:02:00,42.115020,-1.576515,19.58,0.02
GaiaX21-65503,1079999436736231936,2021-01-02T14:56:00,169.908531,75.741120,20.41,0.05
GaiaX21-65502,1128518995085981952,2021-01-02T14:54:00,161.977034,76.846150,17.08,0.01
GaiaX21-65501,4937411167021167232,2021-01-02T14:06:08,28.591179,-51.258956,20.18,0.04
GaiaX21-65500,4715617887625524864,2021-01-02T13:53:41,20.682329,-61.729729,20.31,0.05
GaiaX21-65499,124185285697333760,2021-01-02T13:51:14,50.072544,31.351422,20.09,0.03
GaiaX21-65498,8047239707063936,2021-01-02T13:24:55,44.180285,6.973634,20.47,0.06
GaiaX21-65497,1572593687484800,2021-01-02T13:20:17,43.392271,2.712390,19.21,0.01
GaiaX21-65496,2498255877629165440,2021-01-02T13:17:52,43.424104,0.366072,18.78,0.03
GaiaX21-65495,2497443372896089344,2021-01-02T13:16:10,43.155805,-1.184570,19.33,0.02
GaiaX21-65494,5184185900353737216,2021-01-02T13:11:52,42.277095,-5.047748,19.70,0.10
GaiaX21-65493,5183743415642796928,2021-01-02T13:10:19,41.914330,-6.427058,19.99,0.12
GaiaX21-65492,5177672943226363776,2021-01-02T13:09:19,41.397465,-7.228772,18.25,0.02
GaiaX21-65491,5174470168933400320,2021-01-02T13:08:25,41.628801,-8.164398,18.77,0.04
GaiaX21-65490,6207729005598845312,2021-01-02T12:27:21,230.512648,-32.194625,20.13,0.04
GaiaX21-65489,6308834700404062336,2021-01-02T12:09:28,225.806665,-13.963991,20.25,0.02
GaiaX21-65488,6379496395714019968,2021-01-02T11:51:09,359.417566,-74.364789,20.26,0.04
GaiaX21-65487,6361940562271244928,2021-01-02T11:38:32,310.350480,-79.104547,19.63,0.04
GaiaX21-65486,6362199531618998528,2021-01-02T11:37:33,305.987805,-78.666268,19.78,0.08
GaiaX21-65485,1280171232307940992,2021-01-02T11:31:48,217.744262,26.293750,20.30,0.04
GaiaX21-65484,1477919772941219456,2021-01-02T11:26:05,216.219253,32.483645,19.98,0.05
GaiaX21-65483,1661877242310082688,2021-01-02T11:02:00,204.832469,58.131916,19.82,0.04
GaiaX21-65482,6206072900566792960,2021-01-02T10:43:13,230.625868,-34.703990,19.98,0.05
GaiaX21-65481,6340003793464916224,2021-01-02T10:12:20,223.745730,-2.860970,20.08,0.06
GaiaX21-65480,1175182990119557376,2021-01-02T09:59:46,221.363929,10.575998,19.17,0.07
GaiaX21-65479,1178717438966031360,2021-01-02T09:58:01,220.983339,12.469982,18.48,0.06
GaiaX21-65478,1185649000787385088,2021-01-02T09:56:49,220.298051,13.730278,15.55,0.00
GaiaX21-65477,248554172655717120,2021-01-02T09:54:49,55.718252,47.757018,20.16,0.08
GaiaX21-65476,236932059869459712,2021-01-02T09:47:28,53.076039,40.696176,19.45,0.02
GaiaX21-65475,1280171232307940992,2021-01-02T09:45:13,217.744281,26.293752,20.30,0.06
GaiaX21-65474,222114216538624640,2021-01-02T09:42:03,51.418633,35.550171,20.66,0.05
GaiaX21-65473,125970926939550208,2021-01-02T09:40:55,50.802940,34.549675,20.60,0.08
GaiaX21-65472,1477919772941219456,2021-01-02T09:39:31,216.219261,32.483643,20.01,0.03
GaiaX21-65471,124188343714056192,2021-01-02T09:37:36,50.072652,31.373593,20.09,0.05
GaiaX21-65470,1486177861178732032,2021-01-02T09:31:10,213.621709,41.522726,19.29,0.02
GaiaX21-65469,110553025142278528,2021-01-02T09:28:56,48.215837,23.168510,20.48,0.08
GaiaX21-65468,1504707071644911488,2021-01-02T09:28:43,213.058664,44.194623,19.79,0.07
GaiaX21-65467,59823310979715584,2021-01-02T09:24:35,47.327508,19.104942,18.91,0.04
GaiaX21-65466,1662751903810959872,2021-01-02T09:13:23,203.473616,60.268681,19.98,0.09
GaiaX21-65465,8885892201978880,2021-01-02T09:13:12,44.855876,8.648661,20.67,0.02
GaiaX21-65464,1991473259082880,2021-01-02T09:07:28,44.188496,3.287527,20.31,0.03
GaiaX21-65463,5187303703012279168,2021-01-02T09:00:38,42.863495,-2.904590,20.35,0.04
GaiaX21-65462,1690902184622008576,2021-01-02T08:59:00,181.924559,73.849884,20.61,0.05
GaiaX21-65461,1129422209526581376,2021-01-02T08:53:45,164.943306,77.755256,19.28,0.04
GaiaX21-65460,5133797240958446464,2021-01-02T08:46:40,40.207610,-15.475847,20.28,0.01
GaiaX21-65459,4944846442604851200,2021-01-02T08:16:08,33.569956,-42.671670,20.35,0.03
GaiaX21-65458,4912167857515931008,2021-01-02T08:03:01,28.335173,-54.062580,20.23,0.03
GaiaX21-65457,124389897939580544,2021-01-02T07:52:23,50.884465,32.513317,20.31,0.07
GaiaX21-65456,124188343714064128,2021-01-02T07:51:03,50.072770,31.382933,20.19,0.03
GaiaX21-65455,118451710515820288,2021-01-02T07:46:49,49.450125,27.281652,20.64,0.02
GaiaX21-65454,110553025142286208,2021-01-02T07:42:22,48.214774,23.167566,20.39,0.04
GaiaX21-65453,4688650303370550912,2021-01-02T07:39:11,3.846708,-73.405837,20.51,0.02
GaiaX21-65452,28001348526651264,2021-01-02T07:30:49,45.731021,12.462629,19.21,0.08
GaiaX21-65451,6361940562271244928,2021-01-02T07:24:52,310.350467,-79.104546,19.61,0.03
GaiaX21-65450,6361603321439577344,2021-01-02T07:23:49,304.675936,-79.421154,19.81,0.03
GaiaX21-65449,5210877664545280,2021-01-02T07:22:01,44.312305,4.320292,19.36,0.02
GaiaX21-65448,1988655760546560,2021-01-02T07:20:50,44.198131,3.203080,19.49,0.02
GaiaX21-65447,2498236258218572800,2021-01-02T07:17:27,43.569203,0.134737,19.08,0.01
GaiaX21-65446,5187423309261538688,2021-01-02T07:15:00,43.062475,-2.074149,18.81,0.02
GaiaX21-65445,5187444474861060992,2021-01-02T07:14:53,43.534706,-2.325844,19.85,0.05
GaiaX21-65444,5184567637046342656,2021-01-02T07:12:00,42.739941,-4.857685,19.48,0.07
GaiaX21-65443,5184502181744754432,2021-01-02T07:11:49,42.910198,-5.083303,20.14,0.07
GaiaX21-65442,5183686172318691840,2021-01-02T07:10:02,42.492595,-6.662252,19.38,0.07
GaiaX21-65441,5180677049511459968,2021-01-02T07:09:54,42.687498,-6.845908,19.30,0.03
GaiaX21-65440,5174558817058587648,2021-01-02T07:08:59,42.503694,-7.671358,19.62,0.06
GaiaX21-65439,5174147221752661248,2021-01-02T07:07:18,41.881707,-9.107432,18.82,0.08
GaiaX21-65438,5172673085897714432,2021-01-02T07:04:59,41.503762,-11.199033,20.53,0.06
GaiaX21-65437,5170935926245401472,2021-01-02T07:04:12,41.233075,-11.876113,18.87,0.08
GaiaX21-65436,5158692692471600256,2021-01-02T07:02:57,41.249879,-13.056913,20.39,0.09
GaiaX21-65435,5158614317908395264,2021-01-02T07:02:23,41.219248,-13.587684,18.50,0.04
GaiaX21-65434,5132905021631983872,2021-01-02T06:59:40,41.059705,-16.125961,19.78,0.04
GaiaX21-65433,4967240917485365248,2021-01-02T06:39:18,36.332639,-34.135283,18.29,0.05
GaiaX21-65432,4715870878378331520,2021-01-02T06:08:18,24.833622,-61.350663,20.51,0.06
GaiaX21-65431,1235005768519860992,2021-01-02T05:39:43,220.753429,17.501769,20.51,0.04
GaiaX21-65430,6361603321439577344,2021-01-02T05:37:15,304.675960,-79.421126,19.72,0.01
GaiaX21-65429,6414277659352498176,2021-01-02T05:29:15,271.037569,-76.324417,20.17,0.02
GaiaX21-65428,1284525882473956864,2021-01-02T05:27:51,218.005509,30.381009,19.24,0.04
GaiaX21-65427,1284537633504478848,2021-01-02T05:27:51,218.002444,30.380459,19.20,0.04
