#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-9529,1886726098883758336,2022-02-17T14:51:43,346.593968,32.011576,20.45,0.04
GaiaX22-9528,5459557659827341952,2022-02-17T14:03:09,150.847993,-33.255118,19.85,0.05
GaiaX22-9527,22213656757275648,2022-02-17T13:59:27,43.121359,11.104073,18.82,0.01
GaiaX22-9526,5403659416378165376,2022-02-17T13:48:45,167.695659,-32.138944,20.53,0.03
GaiaX22-9525,3257001329808953600,2022-02-17T13:41:22,59.881993,-0.051447,18.05,0.01
GaiaX22-9524,2985718310493211776,2022-02-17T13:19:18,80.908355,-12.991451,18.38,0.02
GaiaX22-9523,6297630264608698880,2022-02-17T13:02:36,212.724269,-16.325987,19.08,0.09
GaiaX22-9522,5447921871863213824,2022-02-17T12:09:02,159.774950,-32.604519,20.45,0.05
GaiaX22-9521,5451896915635144832,2022-02-17T12:04:22,165.166493,-31.821882,19.14,0.02
GaiaX22-9520,3474339800408401792,2022-02-17T11:49:24,181.512334,-28.596523,19.09,0.04
GaiaX22-9519,3475425671218622976,2022-02-17T11:44:36,186.478662,-27.346956,19.55,0.01
GaiaX22-9518,3499325411873972992,2022-02-17T11:42:39,188.453337,-26.803720,17.92,0.01
GaiaX22-9517,3496616764978734464,2022-02-17T11:39:49,191.348691,-26.134454,19.25,0.02
GaiaX22-9516,3496943732249006592,2022-02-17T11:39:18,191.674245,-25.400465,20.62,0.13
GaiaX22-9515,3496744651924711296,2022-02-17T11:38:51,192.200989,-25.521631,19.71,0.04
GaiaX22-9514,3498179445878999168,2022-02-17T11:38:26,192.686051,-25.653200,19.04,0.02
GaiaX22-9513,3498284964635528320,2022-02-17T11:38:15,192.677947,-25.014405,19.77,0.02
GaiaX22-9512,3498239266183501440,2022-02-17T11:37:59,192.998609,-25.089908,18.54,0.02
GaiaX22-9511,3498317949983918592,2022-02-17T11:37:42,193.298238,-25.083496,19.03,0.06
GaiaX22-9510,3498341074087842432,2022-02-17T11:37:24,193.524517,-24.783894,18.87,0.02
GaiaX22-9509,3498327914308047744,2022-02-17T11:37:21,193.594362,-24.868533,19.52,0.02
GaiaX22-9508,3503876187421225088,2022-02-17T11:34:28,196.449670,-24.131186,19.89,0.08
GaiaX22-9507,6196114898629582080,2022-02-17T11:30:15,200.340080,-22.464134,18.69,0.08
GaiaX22-9506,4412325473484853760,2022-02-17T10:36:07,243.790022,3.122135,18.70,0.02
GaiaX22-9505,4444197394996340096,2022-02-17T10:21:44,254.965943,9.967099,19.98,0.02
GaiaX22-9504,92109095538325376,2022-02-17T10:00:43,27.759230,18.375322,18.33,0.01
GaiaX22-9503,78525660174692736,2022-02-17T09:56:38,31.807290,16.184008,19.91,0.02
GaiaX22-9502,2989512656404711552,2022-02-17T09:08:17,78.063723,-11.887555,19.30,0.09
GaiaX22-9501,2859889512614730496,2022-02-17T08:37:42,2.443966,28.176601,18.61,0.01
GaiaX22-9500,2855956696960423168,2022-02-17T08:33:44,6.895020,26.813048,18.61,0.05
GaiaX22-9499,2808353993869637888,2022-02-17T08:30:50,10.140308,25.831326,19.42,0.09
GaiaX22-9498,2790978033659175168,2022-02-17T08:22:56,18.557374,22.396524,19.23,0.04
GaiaX22-9497,92109095538325376,2022-02-17T08:14:10,27.759232,18.375308,18.33,0.01
GaiaX22-9496,91181451322628864,2022-02-17T08:12:43,29.325756,17.795939,19.41,0.07
GaiaX22-9495,5447921871863213824,2022-02-17T07:55:22,159.774932,-32.604482,20.47,0.04
GaiaX22-9494,3257379561810331264,2022-02-17T07:41:58,58.473636,-0.356181,20.39,0.04
GaiaX22-9493,3498426251879275776,2022-02-17T07:23:34,193.560187,-24.433980,18.59,0.01
GaiaX22-9492,3504461127607126912,2022-02-17T07:18:52,197.936793,-22.587902,20.05,0.04
GaiaX22-9491,6294470783576580736,2022-02-17T07:05:54,209.409432,-17.235036,20.31,0.05
GaiaX22-9490,4541588183615202048,2022-02-17T06:02:07,259.267839,13.602130,19.51,0.01
GaiaX22-9489,3474348596501437824,2022-02-17T05:48:56,181.694393,-28.427822,16.49,0.02
GaiaX22-9488,3474469027383764992,2022-02-17T05:47:55,182.706354,-27.955979,19.22,0.04
GaiaX22-9487,3475769062443753856,2022-02-17T05:46:18,184.409980,-27.679150,19.48,0.06
GaiaX22-9486,3475503770903950592,2022-02-17T05:44:23,186.302478,-26.917333,19.31,0.01
GaiaX22-9485,3499518238724585088,2022-02-17T05:41:46,188.904081,-26.028031,19.08,0.02
GaiaX22-9484,3499564796170078080,2022-02-17T05:41:29,189.068561,-25.579809,19.33,0.04
GaiaX22-9483,3499486249808172544,2022-02-17T05:41:07,189.595567,-25.983695,18.44,0.03
GaiaX22-9482,3498311627792513792,2022-02-17T05:37:54,192.656378,-24.653568,20.45,0.10
GaiaX22-9481,3498426251879275776,2022-02-17T05:36:59,193.560168,-24.433952,18.63,0.01
GaiaX22-9480,3498779779227023360,2022-02-17T05:35:52,194.623904,-24.009183,18.39,0.03
GaiaX22-9479,3504134125976926464,2022-02-17T05:33:41,196.672036,-23.215228,19.94,0.06
GaiaX22-9478,3504478066958159104,2022-02-17T05:31:43,198.488297,-22.456659,18.78,0.02
GaiaX22-9477,6196212720804733312,2022-02-17T05:29:58,200.105227,-21.785705,18.93,0.06
GaiaX22-9476,6196696368480766464,2022-02-17T05:28:13,201.659822,-21.010309,19.57,0.05
GaiaX22-9475,6196788383860128128,2022-02-17T05:27:37,202.070371,-20.457794,19.60,0.08
GaiaX22-9474,4541588183615202048,2022-02-17T04:15:32,259.267832,13.602163,19.46,0.02
GaiaX22-9473,4549811190563556608,2022-02-17T04:10:18,263.405082,16.332736,18.69,0.04
GaiaX22-9472,95032078482162176,2022-02-17T04:02:30,25.298739,18.757482,20.21,0.04
GaiaX22-9471,77623785764691200,2022-02-17T03:55:39,32.008211,15.000742,20.53,0.04
GaiaX22-9470,4529415456039845120,2022-02-17T03:54:35,277.139566,22.760520,19.80,0.11
GaiaX22-9469,3185852997527834624,2022-02-17T03:15:13,70.418978,-8.706581,17.68,0.01
GaiaX22-9468,3185784930886124288,2022-02-17T03:14:46,70.889132,-8.942725,20.58,0.07
GaiaX22-9467,1889728796419695232,2022-02-17T02:53:37,343.705467,32.046045,19.48,0.05
GaiaX22-9466,2924872573971190272,2022-02-17T02:47:51,97.991003,-23.208054,20.01,0.04
GaiaX22-9465,2924862918884701824,2022-02-17T02:47:50,97.927600,-23.315176,19.57,0.02
GaiaX22-9464,2867178415717296384,2022-02-17T02:41:04,358.324256,29.160779,19.59,0.04
GaiaX22-9463,2856581460082146432,2022-02-17T02:35:14,4.840692,27.148495,19.55,0.02
GaiaX22-9462,2807836673649931904,2022-02-17T02:32:43,7.589777,26.176025,18.87,0.01
GaiaX22-9461,2808022525473953920,2022-02-17T02:29:27,11.252404,25.072629,19.68,0.04
GaiaX22-9460,2804931008015240192,2022-02-17T02:28:44,11.865213,24.503151,18.54,0.05
GaiaX22-9459,2804952001815385344,2022-02-17T02:28:32,12.165172,24.570053,19.19,0.00
GaiaX22-9458,2787660772718689408,2022-02-17T02:21:28,19.485103,21.220310,19.97,0.05
GaiaX22-9457,95032078482162176,2022-02-17T02:15:57,25.298729,18.757488,20.18,0.01
GaiaX22-9456,74331092029091200,2022-02-17T02:04:27,36.489253,12.380771,19.35,0.05
GaiaX22-9455,5447921871863213824,2022-02-17T01:55:07,159.774934,-32.604523,20.54,0.03
GaiaX22-9454,3251598638907659520,2022-02-17T01:43:29,56.268879,-0.033328,20.35,0.03
GaiaX22-9453,3251666774270022144,2022-02-17T01:37:07,62.150374,-3.997878,20.40,0.04
GaiaX22-9452,3185852997527834624,2022-02-17T01:28:40,70.418992,-8.706569,17.70,0.01
GaiaX22-9451,3504670687651644800,2022-02-17T01:19:01,197.364950,-22.249918,20.16,0.04
GaiaX22-9450,3506649018308834432,2022-02-17T01:14:41,201.146124,-20.185414,17.62,0.01
GaiaX22-9449,2941211488557480448,2022-02-17T01:06:51,91.910697,-20.879332,19.62,0.03
GaiaX22-9448,2924872573971190272,2022-02-17T01:01:17,97.991003,-23.208075,19.99,0.02
GaiaX22-9447,4410535262395254528,2022-02-17T00:30:44,236.586923,0.204624,19.62,0.00
GaiaX22-9446,4439537733440499968,2022-02-17T00:17:52,246.279304,6.749211,20.00,0.03
GaiaX22-9445,3483545083556914048,2022-02-16T23:55:21,174.539876,-29.703090,18.59,0.04
GaiaX22-9444,3486489060297822976,2022-02-16T23:48:46,181.332300,-27.366360,19.16,0.02
GaiaX22-9443,3500458905283243648,2022-02-16T23:42:45,187.397933,-25.536370,19.37,0.03
GaiaX22-9442,3499834245238938112,2022-02-16T23:41:26,188.666648,-25.042339,18.94,0.02
GaiaX22-9441,3500104072264209920,2022-02-16T23:39:50,190.198716,-24.424766,19.77,0.02
GaiaX22-9440,3501598308566444544,2022-02-16T23:38:21,191.642724,-23.979751,18.62,0.01
GaiaX22-9439,3501597483932723840,2022-02-16T23:38:20,191.671432,-24.001923,19.45,0.04
GaiaX22-9438,3499015383953334784,2022-02-16T23:35:02,194.754421,-22.697035,20.23,0.08
GaiaX22-9437,3505043387732661376,2022-02-16T23:34:01,195.725334,-22.376793,18.70,0.04
GaiaX22-9436,3505103585994868608,2022-02-16T23:33:15,196.509106,-22.276695,19.42,0.02
GaiaX22-9435,3506649018308834432,2022-02-16T23:28:07,201.146132,-20.185407,17.61,0.01
GaiaX22-9434,6335586264984069504,2022-02-16T22:56:11,227.125557,-5.202411,19.01,0.03
GaiaX22-9433,4414482543495277184,2022-02-16T22:50:39,231.242406,-2.254625,19.57,0.10
GaiaX22-9432,4416110301741382272,2022-02-16T22:48:09,233.228283,-1.166554,19.77,0.10
GaiaX22-9431,4439537733440499968,2022-02-16T22:31:17,246.279307,6.749231,19.93,0.02
GaiaX22-9430,4544039613509761152,2022-02-16T22:11:12,262.166718,16.399899,17.23,0.01
GaiaX22-9429,2790238096694097920,2022-02-16T22:08:56,17.872794,21.052617,18.99,0.03
GaiaX22-9428,2790238131053836160,2022-02-16T22:08:56,17.876097,21.059086,19.78,0.02
GaiaX22-9427,94723390592061568,2022-02-16T22:01:17,26.020813,17.802354,20.02,0.03
GaiaX22-9426,3264708116045090688,2022-02-16T21:31:53,54.117354,0.902357,20.29,0.11
GaiaX22-9425,3263835069453237632,2022-02-16T21:31:31,54.201587,0.375001,19.28,0.02
GaiaX22-9424,3263848882067420160,2022-02-16T21:31:02,54.694270,0.135646,19.98,0.06
GaiaX22-9423,3263577543213298432,2022-02-16T21:30:07,55.720379,-0.225831,19.80,0.03
GaiaX22-9422,2970673967769609088,2022-02-16T21:00:38,84.126981,-17.301056,19.51,0.02
GaiaX22-9421,2966480052469131904,2022-02-16T20:56:37,87.981942,-19.736105,20.58,0.04
GaiaX22-9420,2966320623284874112,2022-02-16T20:56:15,88.559940,-19.620061,20.54,0.06
GaiaX22-9419,2854716928883993216,2022-02-16T20:40:28,358.519236,28.523919,19.59,0.07
GaiaX22-9418,2853846665428863104,2022-02-16T20:37:16,2.116486,27.504458,19.94,0.12
GaiaX22-9417,2856425020194115584,2022-02-16T20:35:04,4.363753,26.379421,19.42,0.03
GaiaX22-9416,2806553131263326208,2022-02-16T20:29:38,10.506413,24.703519,20.10,0.02
GaiaX22-9415,2804916783083563136,2022-02-16T20:28:26,11.819616,24.236444,19.52,0.03
GaiaX22-9414,2803560776007291904,2022-02-16T20:25:51,14.442710,22.954877,18.25,0.06
GaiaX22-9413,2791583143010780672,2022-02-16T20:24:44,15.719775,22.607740,18.64,0.02
GaiaX22-9412,3269132722633875968,2022-02-16T19:49:00,50.578455,3.001304,19.44,0.05
GaiaX22-9411,3263848882067420160,2022-02-16T19:44:29,54.694287,0.135667,19.94,0.03
GaiaX22-9410,3246966808739878912,2022-02-16T19:39:19,59.272300,-3.293501,20.07,0.01
GaiaX22-9409,3180168316256190208,2022-02-16T19:23:07,74.993538,-12.519753,18.72,0.02
GaiaX22-9408,3505261950029456640,2022-02-16T19:20:58,194.931575,-22.112038,20.42,0.08
GaiaX22-9407,2982483444204684800,2022-02-16T19:17:23,80.379332,-16.088325,17.89,0.00
