#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-78780,4956494325193229568,2021-03-18T05:04:24,29.457458,-44.108160,18.77,0.01
GaiaX21-78779,4954993732337706624,2021-03-18T05:04:15,29.276696,-44.223247,19.78,0.06
GaiaX21-78778,4954686315759357440,2021-03-18T05:03:09,28.878477,-45.373009,19.52,0.04
GaiaX21-78777,1510186384761803648,2021-03-18T03:56:49,206.360864,47.918141,18.63,0.01
GaiaX21-78776,1061282519017842944,2021-03-18T03:29:09,176.664661,69.146802,20.24,0.03
GaiaX21-78775,1062256033482740480,2021-03-18T03:26:56,171.770511,70.308008,19.29,0.01
GaiaX21-78774,1158133550502342656,2021-03-18T02:57:13,224.170904,4.294224,19.98,0.04
GaiaX21-78773,480282089363237376,2021-03-18T02:54:07,85.578987,65.709405,18.85,0.03
GaiaX21-78772,479809642961432320,2021-03-18T02:52:35,83.470071,64.620045,19.74,0.03
GaiaX21-78771,285428562832293376,2021-03-18T02:47:24,77.334799,60.847487,19.73,0.04
GaiaX21-78770,1502627448478764544,2021-03-18T02:14:09,208.660501,44.559108,19.14,0.05
GaiaX21-78769,1510186384761803648,2021-03-18T02:10:15,206.360846,47.918161,18.55,0.02
GaiaX21-78768,61495187132155264,2021-03-18T02:00:38,52.039806,21.796904,20.17,0.01
GaiaX21-78767,15349852341350656,2021-03-18T01:48:08,48.728760,10.416549,19.48,0.01
GaiaX21-78766,3425786177248256,2021-03-18T01:41:27,47.044295,4.236229,19.18,0.02
GaiaX21-78765,288221906486672384,2021-03-18T01:09:09,89.363140,66.110176,19.18,0.05
GaiaX21-78764,15349852341350656,2021-03-18T00:01:34,48.728766,10.416555,19.48,0.03
GaiaX21-78763,4969849062144704256,2021-03-17T23:13:46,33.615020,-34.578987,20.39,0.06
GaiaX21-78762,6334546230063654528,2021-03-17T22:54:02,227.924126,-6.012064,18.51,0.03
GaiaX21-78761,6334546230063654656,2021-03-17T22:54:02,227.920589,-6.013155,18.38,0.04
GaiaX21-78760,6436103240049463040,2021-03-17T22:10:37,274.668057,-67.415599,14.83,0.00
GaiaX21-78759,6314415202951163008,2021-03-17T21:14:29,229.738046,-13.171865,20.23,0.08
GaiaX21-78758,1104751986101170176,2021-03-17T20:57:13,93.129977,66.657718,20.34,0.05
GaiaX21-78757,1158039610977972608,2021-03-17T20:56:58,224.163296,4.264736,19.86,0.03
GaiaX21-78756,1236184685503927424,2021-03-17T20:41:44,219.173351,18.939536,20.38,0.06
GaiaX21-78755,1259567724416034688,2021-03-17T20:32:42,215.985953,27.405981,19.56,0.10
GaiaX21-78754,1503673736871400320,2021-03-17T20:12:18,206.670614,45.690119,19.90,0.03
GaiaX21-78753,1558337434914258432,2021-03-17T20:08:36,204.856734,48.970037,19.63,0.01
GaiaX21-78752,71049530858966912,2021-03-17T20:06:44,55.100119,26.951086,18.90,0.01
GaiaX21-78751,1564944984402678400,2021-03-17T19:58:58,196.620170,56.634206,17.93,0.01
GaiaX21-78750,3425786177248256,2021-03-17T19:41:14,47.044322,4.236213,19.19,0.02
GaiaX21-78749,218757716778227712,2021-03-17T18:28:59,58.920663,34.353010,20.06,0.04
GaiaX21-78748,4900875666939021312,2021-03-17T18:28:50,6.914556,-63.191157,20.11,0.03
GaiaX21-78747,6372107127818999808,2021-03-17T18:11:33,321.218008,-71.785548,20.38,0.03
GaiaX21-78746,54095370793620480,2021-03-17T18:07:00,51.101343,15.194640,18.83,0.01
GaiaX21-78745,6374122807510302464,2021-03-17T18:06:28,302.818929,-71.895287,20.21,0.03
GaiaX21-78744,3425786177248256,2021-03-17T17:54:41,47.044284,4.236214,19.16,0.01
GaiaX21-78743,4970034639092293888,2021-03-17T17:13:25,32.988379,-34.447650,19.29,0.02
GaiaX21-78742,6239663496193085824,2021-03-17T17:10:08,233.748366,-22.497630,20.20,0.03
GaiaX21-78741,4958204306295744256,2021-03-17T17:07:02,30.017870,-40.647488,20.47,0.07
GaiaX21-78740,1502172010146929408,2021-03-17T16:01:19,208.107332,43.346164,19.83,0.03
GaiaX21-78739,1503673736871400320,2021-03-17T15:58:38,206.670602,45.690112,19.92,0.03
GaiaX21-78738,1564944984402678400,2021-03-17T15:45:18,196.620120,56.634174,17.94,0.02
GaiaX21-78737,1061022553237580160,2021-03-17T15:27:56,171.439478,68.083467,19.20,0.01
GaiaX21-78736,1103198994646842624,2021-03-17T15:01:16,102.610015,68.060225,19.97,0.05
GaiaX21-78735,1236184204467607552,2021-03-17T14:41:29,219.236041,18.950732,20.40,0.06
GaiaX21-78734,257049480529852160,2021-03-17T14:30:08,66.355036,46.657400,20.42,0.07
GaiaX21-78733,225600286876103168,2021-03-17T14:19:34,61.147278,37.766302,20.17,0.02
GaiaX21-78732,218757716778227712,2021-03-17T14:15:20,58.920619,34.353033,20.12,0.02
GaiaX21-78731,68332568907715328,2021-03-17T14:04:03,55.114278,24.408199,18.76,0.02
GaiaX21-78730,1563152299411876096,2021-03-17T14:02:32,198.864304,53.298929,20.31,0.03
GaiaX21-78729,54095370793620480,2021-03-17T13:53:21,51.101344,15.194639,18.86,0.03
GaiaX21-78728,17888796488352384,2021-03-17T13:51:37,50.689727,13.590576,19.40,0.08
GaiaX21-78727,1060483277141551872,2021-03-17T13:39:08,165.388165,68.474283,19.28,0.02
GaiaX21-78726,1103198994646842624,2021-03-17T13:14:42,102.610017,68.060221,20.04,0.02
GaiaX21-78725,1102796092355134208,2021-03-17T13:14:37,103.013344,67.559545,18.86,0.02
GaiaX21-78724,283455695379208960,2021-03-17T13:04:12,86.004714,61.490262,19.69,0.10
GaiaX21-78723,225600286876103168,2021-03-17T12:33:00,61.147334,37.766281,20.12,0.03
GaiaX21-78722,168854904080764800,2021-03-17T12:26:48,59.036832,32.249315,20.67,0.08
GaiaX21-78721,6390718320625994624,2021-03-17T12:19:13,345.593917,-68.514399,20.09,0.03
GaiaX21-78720,68332568907715328,2021-03-17T12:17:30,55.114291,24.408170,18.81,0.01
GaiaX21-78719,6372370495212527104,2021-03-17T12:11:00,320.314316,-70.906823,18.80,0.02
GaiaX21-78718,6375213145089497728,2021-03-17T12:08:48,312.916937,-70.840576,20.03,0.03
GaiaX21-78717,6433816565096811136,2021-03-17T11:59:41,285.308460,-67.817281,20.07,0.02
GaiaX21-78716,6039402777641899520,2021-03-17T11:19:38,238.634382,-32.270231,20.27,0.08
GaiaX21-78715,4957746978174639488,2021-03-17T11:05:38,28.616817,-41.426337,20.31,0.08
GaiaX21-78714,4954332685331456256,2021-03-17T11:00:08,25.029004,-46.569971,20.35,0.09
GaiaX21-78713,4930082956381944064,2021-03-17T10:58:24,23.750207,-48.181604,19.77,0.10
GaiaX21-78712,6319542775428591744,2021-03-17T10:56:54,229.292809,-9.368396,18.83,0.04
GaiaX21-78711,4915645784594760320,2021-03-17T10:54:20,20.368089,-51.890943,20.23,0.03
GaiaX21-78710,4914554588022482048,2021-03-17T10:49:50,15.657348,-55.761844,20.63,0.06
GaiaX21-78709,1155163975754340352,2021-03-17T10:42:53,224.824731,4.560064,19.79,0.02
GaiaX21-78708,6389301187574843392,2021-03-17T10:36:31,354.896456,-66.239922,19.57,0.06
GaiaX21-78707,6372370495212527104,2021-03-17T10:24:26,320.314312,-70.906809,18.82,0.03
GaiaX21-78706,6433816565096811136,2021-03-17T10:13:07,285.308413,-67.817323,20.08,0.05
GaiaX21-78705,6433299038716910080,2021-03-17T10:11:40,281.344632,-67.181274,19.76,0.05
GaiaX21-78704,1060483277141551872,2021-03-17T09:25:29,165.388197,68.474273,19.28,0.02
GaiaX21-78703,1236207534729979648,2021-03-17T08:41:14,219.297825,18.961595,20.44,0.04
