#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-160725,6879569574114732032,2021-12-09T09:09:05,303.294657,-13.453717,19.50,0.07
GaiaX21-160724,665880992163561600,2021-12-09T07:56:25,128.473184,22.764000,20.58,0.04
GaiaX21-160723,704948564441038208,2021-12-09T07:49:26,132.319388,28.494129,20.65,0.02
GaiaX21-160722,848559454634686848,2021-12-09T07:16:52,157.589550,52.647885,20.37,0.05
GaiaX21-160721,1665461340980681472,2021-12-09T06:48:22,203.848814,63.676287,20.59,0.05
GaiaX21-160720,1627240152136566656,2021-12-09T06:31:55,235.069407,60.288174,20.35,0.04
GaiaX21-160719,663353833405423744,2021-12-09T06:14:01,125.978282,19.464314,20.40,0.07
GaiaX21-160718,711969358498820608,2021-12-09T05:59:02,134.367470,31.699232,20.67,0.12
GaiaX21-160717,6564208404945740928,2021-12-09T04:17:58,327.910418,-46.869270,19.69,0.07
GaiaX21-160716,1349502381088237312,2021-12-09T04:17:52,267.794232,44.394727,19.22,0.02
GaiaX21-160715,1346510094553717376,2021-12-09T04:17:07,268.849778,44.056613,20.16,0.13
GaiaX21-160714,6560727076254109696,2021-12-09T04:15:50,329.837927,-48.764642,20.58,0.02
GaiaX21-160713,6559818810929301888,2021-12-09T04:14:27,331.495064,-49.820481,19.62,0.03
GaiaX21-160712,6511153842166689408,2021-12-09T04:11:49,334.144416,-52.148951,20.52,0.03
GaiaX21-160711,4901888214070762752,2021-12-09T03:54:16,4.909795,-62.582991,19.42,0.01
GaiaX21-160710,4770993897404087296,2021-12-09T03:21:07,75.835087,-53.036311,20.34,0.06
GaiaX21-160709,6859154529407261952,2021-12-09T03:00:41,307.235479,-20.909384,20.15,0.08
GaiaX21-160708,5581615132818736000,2021-12-09T02:59:34,96.990635,-34.845510,20.63,0.03
GaiaX21-160707,5581626746410297344,2021-12-09T02:59:11,97.282361,-34.524111,19.28,0.02
GaiaX21-160706,2893580679202218496,2021-12-09T02:57:17,98.251996,-32.566103,20.16,0.05
GaiaX21-160705,6793862745805482752,2021-12-09T02:49:11,313.278973,-31.524247,20.43,0.02
GaiaX21-160704,6781771622590733824,2021-12-09T02:48:29,313.703863,-32.162292,20.25,0.05
GaiaX21-160703,6777219781892000768,2021-12-09T02:44:46,316.275240,-35.472983,20.46,0.03
GaiaX21-160702,6511174904686304000,2021-12-09T02:25:34,333.639730,-51.952408,20.31,0.04
GaiaX21-160701,6511153842166689408,2021-12-09T02:25:15,334.144468,-52.148925,20.56,0.02
GaiaX21-160700,4901888214070762752,2021-12-09T02:07:43,4.909830,-62.582977,19.46,0.03
GaiaX21-160699,4900926588078367360,2021-12-09T02:06:26,7.870877,-62.983505,19.32,0.04
GaiaX21-160698,4900926588078367232,2021-12-09T02:06:26,7.868783,-62.986705,19.73,0.05
GaiaX21-160697,656331355718224384,2021-12-09T02:02:44,124.800787,17.392909,20.63,0.08
GaiaX21-160696,663353833405423744,2021-12-09T02:00:20,125.978264,19.464319,20.44,0.03
GaiaX21-160695,4680227769425511680,2021-12-09T01:44:19,60.769967,-60.285963,20.34,0.02
GaiaX21-160694,713290799676719488,2021-12-09T01:43:36,135.006985,33.379506,20.61,0.07
GaiaX21-160693,4776798975202603136,2021-12-09T01:36:06,74.184685,-54.616468,19.83,0.01
GaiaX21-160692,823555838663837696,2021-12-09T01:23:15,149.543641,49.171542,20.06,0.04
GaiaX21-160691,5581615132818736000,2021-12-09T01:12:59,96.990635,-34.845533,20.56,0.01
GaiaX21-160690,2893580679202218496,2021-12-09T01:10:42,98.252038,-32.566109,20.08,0.05
GaiaX21-160689,2894235507096624256,2021-12-09T01:08:20,99.906159,-30.460997,19.36,0.03
GaiaX21-160688,1671144922744323968,2021-12-09T00:46:17,207.856672,64.694985,18.48,0.02
GaiaX21-160687,1671144922744324096,2021-12-09T00:46:17,207.856239,64.687080,18.99,0.06
GaiaX21-160686,1668632504314082304,2021-12-09T00:40:11,220.687215,64.165109,19.59,0.02
GaiaX21-160685,1620412734684906496,2021-12-09T00:38:55,223.010245,63.645864,18.29,0.03
GaiaX21-160684,650166806341957760,2021-12-09T00:21:37,122.021472,12.778725,20.53,0.05
GaiaX21-160683,653742349435797504,2021-12-09T00:19:44,123.191222,14.248171,20.13,0.05
GaiaX21-160682,1419871125266562432,2021-12-09T00:17:24,256.170694,53.747791,20.09,0.03
GaiaX21-160681,665928030645403136,2021-12-09T00:09:59,127.696058,22.760553,19.09,0.10
GaiaX21-160680,703528201574467200,2021-12-09T00:04:22,130.249626,27.704181,19.64,0.02
GaiaX21-160679,1345379487363550720,2021-12-09T00:01:57,269.922515,42.928292,20.13,0.10
GaiaX21-160678,712988811936609280,2021-12-08T23:58:46,133.164141,32.464567,19.22,0.06
GaiaX21-160677,2095690310971423872,2021-12-08T23:52:38,276.390702,35.879763,19.11,0.02
GaiaX21-160676,824941944869924224,2021-12-08T23:38:59,146.767645,47.993102,20.31,0.12
GaiaX21-160675,860240322571538432,2021-12-08T23:23:14,164.414135,57.986739,17.54,0.01
GaiaX21-160674,1668632504314082304,2021-12-08T22:53:36,220.687233,64.165106,19.59,0.03
GaiaX21-160673,6860617154755902848,2021-12-08T22:49:46,305.019490,-18.743064,20.58,0.06
GaiaX21-160672,6780175337868583168,2021-12-08T22:31:33,314.930456,-35.478399,20.48,0.06
GaiaX21-160671,6776915595128488704,2021-12-08T22:30:34,316.243203,-36.138153,20.11,0.02
GaiaX21-160670,6581920300319336704,2021-12-08T22:27:06,318.283422,-39.415926,19.67,0.03
GaiaX21-160669,1366858309574658176,2021-12-08T22:22:58,264.180382,48.598774,18.96,0.01
GaiaX21-160668,2095690310971423872,2021-12-08T22:06:04,276.390704,35.879753,19.11,0.02
GaiaX21-160667,4697117401896219264,2021-12-08T21:40:05,39.845928,-64.748850,19.66,0.02
GaiaX21-160666,4679952376122093440,2021-12-08T21:30:20,62.116279,-60.843600,18.01,0.01
GaiaX21-160665,4678876160395997440,2021-12-08T21:27:20,67.564184,-58.934611,19.68,0.04
GaiaX21-160664,4764777396102036096,2021-12-08T21:22:00,75.532303,-54.865347,20.39,0.04
GaiaX21-160663,6873159936722299648,2021-12-08T21:04:31,304.866538,-17.365106,20.58,0.10
GaiaX21-160662,5572914491146138240,2021-12-08T21:04:29,93.533373,-39.788700,19.76,0.04
GaiaX21-160661,6848348700925418496,2021-12-08T20:56:14,308.346651,-25.187347,18.97,0.06
GaiaX21-160660,6799929026334195072,2021-12-08T20:54:34,309.607133,-26.583985,19.95,0.03
GaiaX21-160659,6776915595128488704,2021-12-08T20:44:00,316.243234,-36.138151,20.13,0.03
GaiaX21-160658,6490751063886712960,2021-12-08T20:15:19,347.430874,-59.721740,20.65,0.04
GaiaX21-160657,653742796112408448,2021-12-08T20:06:01,123.214167,14.274258,20.31,0.01
GaiaX21-160656,4705870476527375360,2021-12-08T20:01:16,19.401142,-65.193298,19.24,0.02
GaiaX21-160655,4705870476527375488,2021-12-08T20:01:16,19.402133,-65.189441,19.77,0.04
GaiaX21-160654,4720187423592514816,2021-12-08T19:52:02,43.598733,-64.454102,19.51,0.02
GaiaX21-160653,4679952376122093440,2021-12-08T19:43:46,62.116239,-60.843577,17.98,0.02
GaiaX21-160652,4678876160395997440,2021-12-08T19:40:46,67.564179,-58.934627,19.67,0.02
GaiaX21-160651,4803107024279810432,2021-12-08T19:23:08,89.561379,-44.730626,19.04,0.04
GaiaX21-160650,826638937989207296,2021-12-08T19:22:44,149.029267,49.858211,20.14,0.01
GaiaX21-160649,5575351489954330624,2021-12-08T19:14:33,96.043224,-36.711710,19.68,0.03
GaiaX21-160648,2922331087210740992,2021-12-08T19:01:00,104.214792,-23.976297,20.15,0.12
GaiaX21-160647,1680168717750530688,2021-12-08T18:55:24,187.878789,64.829452,19.06,0.01
GaiaX21-160646,1639839180999369984,2021-12-08T18:33:00,234.698794,62.767533,19.81,0.03
GaiaX21-160645,1627625737119305472,2021-12-08T18:30:31,239.074112,61.793490,20.39,0.04
GaiaX21-160644,650166634543282816,2021-12-08T18:21:20,122.038205,12.779989,20.63,0.05
GaiaX21-160643,1415189645277684864,2021-12-08T18:13:19,261.537121,51.877658,20.21,0.01
GaiaX21-160642,703008922849285376,2021-12-08T18:05:47,129.236780,26.372301,19.21,0.02
GaiaX21-160641,706412083135924992,2021-12-08T18:00:57,131.320105,30.706565,19.47,0.03
GaiaX21-160640,706998913105639040,2021-12-08T17:59:35,131.904451,31.948818,18.57,0.01
GaiaX21-160639,718577663899717376,2021-12-08T17:52:56,135.735366,37.421686,19.66,0.03
GaiaX21-160638,815948489511043712,2021-12-08T17:47:26,139.325927,41.810571,19.40,0.09
GaiaX21-160637,815887191737794944,2021-12-08T17:47:24,139.783287,41.580267,20.51,0.11
GaiaX21-160636,852150184733306880,2021-12-08T17:29:52,154.717152,54.645225,20.40,0.06
GaiaX21-160635,1680168717750530688,2021-12-08T17:08:50,187.878805,64.829429,19.07,0.02
GaiaX21-160634,1677302016061952768,2021-12-08T17:05:58,193.878054,65.418849,19.26,0.04
GaiaX21-160633,1431918749051796608,2021-12-08T16:37:17,250.089601,58.894196,19.97,0.03
GaiaX21-160632,6562312778180448128,2021-12-08T16:15:56,326.567833,-49.507389,19.45,0.02
GaiaX21-160631,6558968751002391680,2021-12-08T16:14:12,329.085932,-50.668700,19.99,0.09
GaiaX21-160630,2094729234730353792,2021-12-08T16:04:37,278.419234,35.397208,20.67,0.13
GaiaX21-160629,4696386329743177472,2021-12-08T15:40:26,38.601145,-66.078027,19.99,0.02
GaiaX21-160628,4679406743479444096,2021-12-08T15:31:20,60.266687,-62.191901,19.13,0.06
GaiaX21-160627,4771824544082604672,2021-12-08T15:17:50,81.635363,-52.435846,19.63,0.03
GaiaX21-160626,4801112200950534912,2021-12-08T15:10:41,88.821164,-46.044059,18.96,0.04
GaiaX21-160625,5574332036513634560,2021-12-08T15:04:11,94.159883,-40.101988,19.62,0.04
GaiaX21-160624,6781656723627844864,2021-12-08T14:47:46,312.727585,-32.876445,20.22,0.09
GaiaX21-160623,6778623858240345728,2021-12-08T14:44:17,314.384630,-36.246132,19.95,0.03
GaiaX21-160622,6562312778180448128,2021-12-08T14:29:22,326.567857,-49.507390,19.52,0.03
GaiaX21-160621,655691233794693248,2021-12-08T14:04:05,123.137590,16.218189,20.42,0.02
GaiaX21-160620,4704773885479172992,2021-12-08T14:00:01,21.669214,-66.325568,20.49,0.05
GaiaX21-160619,4696779954905293056,2021-12-08T13:53:53,38.512867,-65.802253,20.20,0.12
GaiaX21-160618,4696386329743177472,2021-12-08T13:53:52,38.601145,-66.078023,19.97,0.02
GaiaX21-160617,815984223638955648,2021-12-08T13:33:16,139.616641,42.215573,20.07,0.01
GaiaX21-160616,825141162634596480,2021-12-08T13:25:04,145.490515,48.734738,20.38,0.02
GaiaX21-160615,5580333239697963904,2021-12-08T13:14:05,97.298675,-37.156753,19.87,0.03
GaiaX21-160614,1669277161726651392,2021-12-08T12:39:50,222.013890,66.177268,20.20,0.04
GaiaX21-160613,3085920275474684800,2021-12-08T12:35:06,115.949946,0.105035,20.41,0.02
GaiaX21-160612,3137472389972647680,2021-12-08T12:30:28,117.731338,4.451908,19.85,0.04
GaiaX21-160611,1431918749051796608,2021-12-08T12:23:36,250.089598,58.894195,19.98,0.03
GaiaX21-160610,1436726638518722176,2021-12-08T12:21:32,253.598118,58.052282,20.15,0.07
GaiaX21-160609,655691233794703488,2021-12-08T12:17:30,123.144578,16.224767,20.57,0.01
GaiaX21-160608,656593211288478976,2021-12-08T12:16:55,123.243523,16.821299,19.62,0.03
GaiaX21-160607,1415230533366357504,2021-12-08T12:13:03,262.644583,52.320290,17.70,0.01
GaiaX21-160606,678273141042828032,2021-12-08T12:08:54,126.616256,24.012056,20.51,0.03
GaiaX21-160605,703695705299056000,2021-12-08T12:06:18,127.973475,26.206033,20.61,0.02
GaiaX21-160604,706369236542191744,2021-12-08T12:01:23,130.727669,30.246352,18.86,0.01
GaiaX21-160603,716270544907775488,2021-12-08T11:56:51,132.950092,34.173615,19.13,0.04
GaiaX21-160602,716773399680969728,2021-12-08T11:55:24,133.501958,35.529255,19.75,0.08
GaiaX21-160601,718648685478634880,2021-12-08T11:53:30,134.636546,37.086018,20.03,0.05
GaiaX21-160600,816225016686019456,2021-12-08T11:46:55,138.704481,42.466458,19.98,0.09
GaiaX21-160599,817897373870522496,2021-12-08T11:44:53,140.426079,43.906404,19.59,0.01
GaiaX21-160598,826125500417682816,2021-12-08T11:37:04,145.908747,50.268297,20.46,0.11
GaiaX21-160597,863794047231066240,2021-12-08T11:16:04,172.597905,63.300439,19.51,0.03
GaiaX21-160596,1678968669528549888,2021-12-08T11:05:07,194.968113,66.617455,19.08,0.03
GaiaX21-160595,1678663280174462464,2021-12-08T11:03:39,198.254933,67.289533,20.12,0.07
GaiaX21-160594,1669277161726651392,2021-12-08T10:53:15,222.013953,66.177362,20.29,0.04
GaiaX21-160593,1645037465823742464,2021-12-08T10:50:59,227.094721,65.805280,19.06,0.06
GaiaX21-160592,1625215916876518784,2021-12-08T10:40:40,246.065926,61.559089,19.72,0.06
GaiaX21-160591,1625248970937064064,2021-12-08T10:39:19,248.082179,60.807679,19.71,0.05
GaiaX21-160590,1436726638518722176,2021-12-08T10:34:58,253.598084,58.052239,20.24,0.03
GaiaX21-160589,1415232010835109504,2021-12-08T10:26:29,262.672383,52.334264,19.09,0.07
GaiaX21-160588,6503330335899982080,2021-12-08T10:03:56,340.959277,-59.210322,18.92,0.03
GaiaX21-160587,6490874999461709824,2021-12-08T10:01:13,345.537038,-61.122086,19.52,0.03
GaiaX21-160586,6489805209007938432,2021-12-08T09:59:24,348.923204,-62.293074,20.67,0.10
GaiaX21-160585,6485326588909506432,2021-12-08T09:54:04,359.999667,-65.558446,19.06,0.05
GaiaX21-160584,4696207281147960832,2021-12-08T09:41:22,35.580180,-67.258577,20.37,0.05
GaiaX21-160583,4793165480660986624,2021-12-08T09:14:58,85.868144,-50.969505,20.62,0.09
GaiaX21-160582,6581064708472385792,2021-12-08T08:38:09,317.519543,-41.977319,18.95,0.03
GaiaX21-160581,6504734412251046272,2021-12-08T08:20:34,335.772669,-56.989183,18.73,0.01
GaiaX21-160580,3088580853093128448,2021-12-08T08:18:52,116.904756,2.520434,20.67,0.06
GaiaX21-160579,6490874999461709824,2021-12-08T08:14:39,345.537070,-61.122079,19.60,0.03
GaiaX21-160578,653222280436972928,2021-12-08T08:07:03,121.836963,13.285137,20.57,0.03
GaiaX21-160577,655785104599239040,2021-12-08T08:03:48,123.161187,16.240325,20.45,0.03
GaiaX21-160576,656581357178752256,2021-12-08T08:03:15,123.241796,16.797304,19.74,0.02
GaiaX21-160575,703774423459673728,2021-12-08T07:52:18,127.755417,26.679101,19.93,0.04
GaiaX21-160574,720163194026738944,2021-12-08T07:36:54,135.926684,39.731083,20.67,0.05
GaiaX21-160573,4769779177573459328,2021-12-08T07:33:14,80.324724,-55.190471,20.29,0.06
GaiaX21-160572,826138213521069696,2021-12-08T07:25:04,144.219612,49.163621,20.55,0.08
GaiaX21-160571,5566832405138339200,2021-12-08T07:23:25,90.494557,-46.399705,20.50,0.07
GaiaX21-160570,5583533746251516288,2021-12-08T07:09:01,100.798707,-32.830135,20.45,0.09
GaiaX21-160569,3057362659967859328,2021-12-08T06:39:07,114.065838,-3.814770,20.63,0.11
GaiaX21-160568,3145412203950324608,2021-12-08T06:25:48,119.208285,8.662182,19.95,0.03
GaiaX21-160567,656581357178758016,2021-12-08T06:16:41,123.241024,16.787236,19.81,0.03
GaiaX21-160566,656606817744891520,2021-12-08T06:16:23,123.312730,17.095865,20.67,0.02
GaiaX21-160565,703774423459673728,2021-12-08T06:05:43,127.755392,26.679116,19.94,0.02
GaiaX21-160564,709597849358344960,2021-12-08T05:59:52,130.037246,32.035586,19.67,0.07
GaiaX21-160563,710153446327176960,2021-12-08T05:58:06,131.517982,33.235483,19.15,0.10
GaiaX21-160562,816390390105185280,2021-12-08T05:48:41,136.470351,41.327684,20.34,0.06
GaiaX21-160561,817060301925755520,2021-12-08T05:46:08,138.430298,43.226517,18.91,0.02
GaiaX21-160560,1020802967648342528,2021-12-08T05:32:14,149.078799,54.257925,19.83,0.04
