#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-56914,4886988216607893248,2022-10-23T22:51:29,60.285952,-31.072263,20.13,0.03
GaiaX22-56913,6441453875939371392,2022-10-23T22:14:21,294.084206,-63.690769,20.10,0.04
GaiaX22-56912,1002509121386613760,2022-10-23T21:10:59,105.171403,59.405507,18.90,0.04
GaiaX22-56911,1389981245261816448,2022-10-23T19:52:46,234.962473,40.987637,19.18,0.02
GaiaX22-56910,6632506871811958144,2022-10-23T18:05:37,284.686595,-60.186604,19.44,0.02
GaiaX22-56909,1372651017863507456,2022-10-23T17:59:38,238.805101,35.506527,20.33,0.04
GaiaX22-56908,4728586558561700992,2022-10-23T17:16:51,43.301130,-55.984053,19.27,0.07
GaiaX22-56907,4747402672842303360,2022-10-23T17:12:40,47.423415,-52.102411,19.34,0.04
GaiaX22-56906,4747546743222941312,2022-10-23T17:11:46,48.200135,-51.263688,19.02,0.01
GaiaX22-56905,4749082142491390976,2022-10-23T17:11:13,48.810468,-50.806626,18.60,0.02
GaiaX22-56904,4737607089387167488,2022-10-23T17:09:44,50.357650,-49.530607,18.60,0.01
GaiaX22-56903,4749651208477468672,2022-10-23T17:09:21,50.380037,-49.035743,19.01,0.02
GaiaX22-56902,4846019897958859520,2022-10-23T17:07:20,51.935915,-47.126734,19.26,0.04
GaiaX22-56901,4846570478406965632,2022-10-23T17:05:36,52.664800,-45.242845,19.37,0.04
GaiaX22-56900,4846645932393154304,2022-10-23T17:04:51,53.597855,-44.695206,20.53,0.05
GaiaX22-56899,4848183324526687616,2022-10-23T17:04:22,53.919797,-44.230341,18.99,0.02
GaiaX22-56898,4848224762371160704,2022-10-23T17:04:17,53.613540,-43.986638,20.56,0.06
GaiaX22-56897,4848238781144416000,2022-10-23T17:04:08,53.741769,-43.873086,18.82,0.02
GaiaX22-56896,4848336362799625600,2022-10-23T17:03:53,54.159194,-43.738917,20.12,0.04
GaiaX22-56895,4848298773245853952,2022-10-23T17:03:39,54.482343,-43.583532,18.28,0.01
GaiaX22-56894,4848716793824077696,2022-10-23T17:02:49,55.152339,-42.841876,18.66,0.02
GaiaX22-56893,4848818979685987200,2022-10-23T17:02:23,54.709954,-42.108896,20.23,0.08
GaiaX22-56892,4848888455076821376,2022-10-23T17:01:45,55.699514,-41.746529,19.36,0.06
GaiaX22-56891,4854985453211389184,2022-10-23T17:00:49,55.901940,-40.696532,19.67,0.03
GaiaX22-56890,4855009333229555840,2022-10-23T17:00:46,55.912941,-40.630728,18.64,0.02
GaiaX22-56889,4855095266935370368,2022-10-23T17:00:19,56.657581,-40.403288,19.09,0.02
GaiaX22-56888,4855125469145398016,2022-10-23T16:59:55,56.645576,-39.914536,19.21,0.05
GaiaX22-56887,4855154125167199104,2022-10-23T16:59:38,56.987605,-39.706991,19.24,0.04
GaiaX22-56886,4855354133203769600,2022-10-23T16:59:24,56.792026,-39.343155,18.88,0.00
GaiaX22-56885,4855899662770117376,2022-10-23T16:58:03,57.610430,-38.044860,19.86,0.05
GaiaX22-56884,4855930620894390784,2022-10-23T16:57:37,58.079865,-37.730636,19.54,0.07
GaiaX22-56883,4857655204882352128,2022-10-23T16:56:04,58.827454,-36.192859,18.20,0.04
GaiaX22-56882,4858841406129305216,2022-10-23T16:55:18,59.017591,-35.354817,19.36,0.07
GaiaX22-56881,4858958813355317120,2022-10-23T16:54:33,58.924556,-34.413603,18.67,0.07
GaiaX22-56880,4883485172560725120,2022-10-23T16:52:04,60.466638,-32.124555,20.63,0.05
GaiaX22-56879,3179174598264003712,2022-10-23T16:30:21,68.456977,-10.822623,20.62,0.03
GaiaX22-56878,1001200496392554240,2022-10-23T15:13:32,100.894684,57.942520,20.53,0.10
GaiaX22-56877,1095757499953088512,2022-10-23T15:00:59,116.876973,66.754963,20.62,0.03
GaiaX22-56876,5092195775416195072,2022-10-23T14:52:54,65.249242,-19.642340,20.56,0.02
GaiaX22-56875,3179174632623746432,2022-10-23T14:43:46,68.463646,-10.816279,20.55,0.06
GaiaX22-56874,1373430537246578048,2022-10-23T13:48:07,238.354549,37.500640,20.62,0.05
GaiaX22-56873,1372651017863507456,2022-10-23T13:45:58,238.805036,35.506516,20.33,0.04
GaiaX22-56872,1666815698787257216,2022-10-23T12:32:37,215.895377,62.724789,18.19,0.01
GaiaX22-56871,1390115007723193216,2022-10-23T12:06:35,236.104169,41.869082,19.95,0.03
GaiaX22-56870,1373430537246578048,2022-10-23T12:01:33,238.354538,37.500609,20.62,0.04
GaiaX22-56869,1372651017863507456,2022-10-23T11:59:24,238.805067,35.506532,20.38,0.05
GaiaX22-56868,6423058015614587904,2022-10-23T11:54:24,303.266697,-69.498475,20.05,0.02
GaiaX22-56867,4728390673690448640,2022-10-23T11:15:49,45.962235,-56.031557,19.83,0.01
GaiaX22-56866,4341427142657342848,2022-10-23T11:15:21,252.816692,-5.269362,19.50,0.06
GaiaX22-56865,4734653663718194432,2022-10-23T11:13:56,47.339750,-54.080334,19.51,0.06
GaiaX22-56864,4736800047853229312,2022-10-23T11:10:57,50.266575,-51.376459,19.85,0.09
GaiaX22-56863,4737320254291759360,2022-10-23T11:09:52,51.167894,-50.336040,19.62,0.05
GaiaX22-56862,4737589462841393280,2022-10-23T11:09:35,50.577866,-49.744708,18.73,0.03
GaiaX22-56861,4833840092261861376,2022-10-23T11:07:24,52.568450,-47.775413,19.54,0.07
GaiaX22-56860,4834351846206339712,2022-10-23T11:06:34,53.383798,-47.053429,19.26,0.01
GaiaX22-56859,4834441731281918080,2022-10-23T11:05:58,53.580210,-46.387327,19.26,0.01
GaiaX22-56858,4834533437423444992,2022-10-23T11:05:09,54.383448,-45.702001,19.70,0.02
GaiaX22-56857,4836092510550151808,2022-10-23T11:04:49,54.487876,-45.331696,19.95,0.03
GaiaX22-56856,4836096427560325888,2022-10-23T11:04:49,54.329322,-45.264113,19.64,0.04
GaiaX22-56855,4836114157185325056,2022-10-23T11:04:42,54.117929,-45.035987,18.27,0.02
GaiaX22-56854,4848136801440947072,2022-10-23T11:04:18,54.273480,-44.595707,20.11,0.04
GaiaX22-56853,4848176074621903744,2022-10-23T11:03:53,54.379747,-44.130013,19.26,0.04
GaiaX22-56852,4848269395669561216,2022-10-23T11:03:44,54.560557,-44.010825,20.03,0.07
GaiaX22-56851,4848304408242962048,2022-10-23T11:03:17,54.912139,-43.599543,19.76,0.06
GaiaX22-56850,4836296813554797056,2022-10-23T11:03:13,55.271885,-43.658629,19.64,0.02
GaiaX22-56849,4848312139184096512,2022-10-23T11:03:07,55.090243,-43.463630,19.12,0.03
GaiaX22-56848,4836704526210442240,2022-10-23T11:02:30,55.873402,-43.023465,18.37,0.01
GaiaX22-56847,4848729850524669824,2022-10-23T11:02:27,55.390659,-42.773830,18.80,0.01
GaiaX22-56846,4848835403640790528,2022-10-23T11:02:02,55.659253,-42.377158,18.77,0.01
GaiaX22-56845,4836856361894906112,2022-10-23T11:01:39,56.123195,-42.097211,20.03,0.01
GaiaX22-56844,4854935906468675968,2022-10-23T11:00:39,56.522761,-41.028657,20.63,0.08
GaiaX22-56843,4854946489268094976,2022-10-23T11:00:31,56.519101,-40.879209,19.32,0.01
GaiaX22-56842,4855000159179428736,2022-10-23T11:00:20,56.390773,-40.591971,18.95,0.04
GaiaX22-56841,4855102619919398528,2022-10-23T10:59:56,56.864393,-40.296848,19.69,0.09
GaiaX22-56840,4855131963135970048,2022-10-23T10:59:42,56.908001,-40.032592,19.17,0.04
GaiaX22-56839,4855083172307487744,2022-10-23T10:59:39,57.322504,-40.157830,19.72,0.07
GaiaX22-56838,4855448931722163456,2022-10-23T10:59:31,57.512983,-40.062128,18.98,0.02
GaiaX22-56837,4855461266868237696,2022-10-23T10:59:27,57.471649,-39.977417,19.19,0.03
GaiaX22-56836,4855469891162570112,2022-10-23T10:59:14,57.684940,-39.803764,19.41,0.03
GaiaX22-56835,4855529436589164800,2022-10-23T10:58:59,57.468100,-39.396836,20.48,0.03
GaiaX22-56834,4855554313039746304,2022-10-23T10:58:48,57.616881,-39.238774,19.88,0.06
GaiaX22-56833,4855509954617514368,2022-10-23T10:58:43,57.946689,-39.278006,19.45,0.10
GaiaX22-56832,4855581319794106880,2022-10-23T10:58:30,57.519902,-38.835040,20.14,0.07
GaiaX22-56831,4855664332921959296,2022-10-23T10:58:10,58.232723,-38.739293,19.71,0.06
GaiaX22-56830,4855689415530970112,2022-10-23T10:57:55,57.993667,-38.346514,18.97,0.07
GaiaX22-56829,4855723466031695488,2022-10-23T10:57:31,58.379576,-38.020513,19.30,0.02
GaiaX22-56828,4855927665956903424,2022-10-23T10:57:30,58.003936,-37.843918,19.33,0.06
GaiaX22-56827,6423058015614587904,2022-10-23T10:07:50,303.266759,-69.498464,20.02,0.03
GaiaX22-56826,4700385425332070528,2022-10-23T09:37:19,36.271758,-63.501575,19.00,0.01
GaiaX22-56825,4728390673690448640,2022-10-23T09:29:15,45.962184,-56.031543,19.85,0.05
GaiaX22-56824,1684991484988470656,2022-10-23T08:27:41,203.085777,68.682709,20.04,0.03
GaiaX22-56823,1671495254637021440,2022-10-23T08:23:05,210.654548,65.709388,19.49,0.01
GaiaX22-56822,1668400026326323328,2022-10-23T08:22:01,212.442048,65.070622,20.19,0.03
GaiaX22-56821,1391255991555761536,2022-10-23T07:55:03,234.936090,43.676943,19.45,0.02
GaiaX22-56820,1390115007723193216,2022-10-23T07:52:55,236.104134,41.869075,19.95,0.02
GaiaX22-56819,1384046631252341504,2022-10-23T07:52:32,236.895233,41.677998,19.82,0.10
GaiaX22-56818,197811092555165696,2022-10-23T07:41:47,88.511606,46.309032,20.64,0.06
GaiaX22-56817,1667027732733601024,2022-10-23T06:32:19,217.657393,63.175075,19.40,0.02
GaiaX22-56816,1667027732733601152,2022-10-23T06:32:19,217.650876,63.172857,20.25,0.08
GaiaX22-56815,1397381095955664128,2022-10-23T06:09:36,235.537712,44.893143,19.22,0.02
GaiaX22-56814,1321823790768529792,2022-10-23T05:53:16,242.078976,30.487273,18.35,0.03
GaiaX22-56813,4725316061221228288,2022-10-23T05:19:06,43.093590,-59.701956,19.67,0.02
GaiaX22-56812,4340946209400274432,2022-10-23T05:13:35,253.557922,-6.716564,19.95,0.04
GaiaX22-56811,4736738647000769920,2022-10-23T05:11:24,49.933644,-52.125780,19.58,0.05
GaiaX22-56810,4737420481648650112,2022-10-23T05:08:38,52.812961,-49.702293,20.58,0.05
GaiaX22-56809,4737500299320883072,2022-10-23T05:08:15,52.461130,-49.102648,19.77,0.04
GaiaX22-56808,4834191180070128000,2022-10-23T05:05:45,54.261126,-46.680308,19.81,0.01
GaiaX22-56807,4834285634989886464,2022-10-23T05:05:38,54.390695,-46.576993,19.88,0.04
GaiaX22-56806,4834483031687275008,2022-10-23T05:05:21,54.513999,-46.277299,20.25,0.02
GaiaX22-56805,4834305838516049792,2022-10-23T05:05:10,55.030456,-46.250272,20.38,0.04
GaiaX22-56804,4834514402128401408,2022-10-23T05:05:07,54.448975,-45.963024,19.81,0.06
GaiaX22-56803,4836034992348137472,2022-10-23T05:04:31,54.946945,-45.431268,19.95,0.04
GaiaX22-56802,4836138277721677440,2022-10-23T05:03:53,54.980100,-44.660418,19.29,0.02
GaiaX22-56801,4836181158675456256,2022-10-23T05:03:51,55.220601,-44.711429,19.42,0.02
GaiaX22-56800,4836185591081706240,2022-10-23T05:03:47,55.130903,-44.596881,18.94,0.02
GaiaX22-56799,4835983865057913856,2022-10-23T05:03:43,55.741335,-44.747738,20.06,0.03
GaiaX22-56798,4836232182886940928,2022-10-23T05:03:02,55.636199,-43.879973,18.81,0.01
GaiaX22-56797,4836801214514831744,2022-10-23T05:02:05,55.972199,-42.840711,19.66,0.04
GaiaX22-56796,4836777884252490368,2022-10-23T05:01:28,56.902826,-42.453283,19.18,0.03
GaiaX22-56795,4842804960318686592,2022-10-23T05:01:08,56.970903,-42.083570,18.76,0.04
GaiaX22-56794,4842865914494552960,2022-10-23T05:01:08,56.487114,-41.892162,20.45,0.12
GaiaX22-56793,4842867323243827456,2022-10-23T05:01:05,56.552504,-41.860919,19.55,0.09
GaiaX22-56792,4842807090622468480,2022-10-23T05:01:02,57.046468,-42.000876,19.50,0.08
GaiaX22-56791,4842887114453132416,2022-10-23T05:00:48,56.897311,-41.661661,19.12,0.02
GaiaX22-56790,4842972120445253632,2022-10-23T05:00:02,57.792973,-41.076930,18.99,0.03
GaiaX22-56789,4842978545716330368,2022-10-23T04:59:54,57.757479,-40.910249,18.67,0.04
GaiaX22-56788,4843018643531006848,2022-10-23T04:59:54,57.385885,-40.769253,19.56,0.04
GaiaX22-56787,4843035101845690368,2022-10-23T04:59:37,57.939119,-40.628776,17.54,0.01
GaiaX22-56786,4843416632382452480,2022-10-23T04:59:25,57.895817,-40.382319,19.30,0.05
GaiaX22-56785,4855069428412159744,2022-10-23T04:59:20,57.582478,-40.154573,19.29,0.08
GaiaX22-56784,4855477003628432000,2022-10-23T04:58:47,57.696313,-39.553049,18.69,0.03
GaiaX22-56783,4843471436165154688,2022-10-23T04:58:46,58.181079,-39.711511,19.65,0.01
GaiaX22-56782,4855481367315204864,2022-10-23T04:58:45,58.125198,-39.663952,19.18,0.10
GaiaX22-56781,4855489132616077056,2022-10-23T04:58:35,58.209661,-39.510929,19.85,0.02
GaiaX22-56780,4855609529139272448,2022-10-23T04:58:09,58.158000,-38.974234,18.81,0.02
GaiaX22-56779,4857204473834148224,2022-10-23T04:57:16,58.728643,-38.145847,19.03,0.01
GaiaX22-56778,4857249519451153792,2022-10-23T04:56:33,59.381962,-37.533527,20.34,0.12
GaiaX22-56777,3179175182379583488,2022-10-23T04:29:48,68.501141,-10.779571,20.58,0.06
GaiaX22-56776,4725316061221228288,2022-10-23T03:32:32,43.093663,-59.701967,19.69,0.01
GaiaX22-56775,996575538167878784,2022-10-23T03:19:14,93.457594,53.912287,17.43,0.02
GaiaX22-56774,4834483031687275008,2022-10-23T03:18:47,54.513941,-46.277269,20.27,0.05
GaiaX22-56773,1122527618787377024,2022-10-23T02:55:19,124.431133,71.119953,19.86,0.02
GaiaX22-56772,3185470745441978368,2022-10-23T02:42:39,68.055538,-9.978839,20.66,0.03
GaiaX22-56771,1618634515144374144,2022-10-23T02:16:02,221.933743,61.571111,19.72,0.02
GaiaX22-56770,1384057935606280960,2022-10-23T01:52:14,237.417557,41.714989,19.44,0.05
GaiaX22-56769,4438897508431021056,2022-10-23T01:13:40,249.239033,6.380166,20.59,0.05
GaiaX22-56768,1384057935606280960,2022-10-23T00:05:39,237.417570,41.714982,19.54,0.01
GaiaX22-56767,4843548024022195584,2022-10-22T16:57:35,59.258279,-39.268453,20.47,0.13
GaiaX22-56766,4720334002241709952,2022-10-22T11:20:44,45.053410,-63.552405,20.50,0.07
GaiaX22-56765,3229999763772632960,2022-10-22T10:18:19,70.788297,-0.106822,20.59,0.04
GaiaX22-56764,6353377084677412352,2022-10-22T09:53:01,353.312933,-77.366276,19.43,0.04
GaiaX22-56763,1103181780418834944,2022-10-22T09:03:01,103.154513,67.922611,20.37,0.01
