#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202368,2568196843065908224,2023-08-19T11:42:24,26.507121,6.217419,18.72,0.05
GaiaX23-202367,2567018578916351744,2023-08-19T11:37:50,22.491820,9.095975,18.24,0.05
GaiaX23-202366,2579318300100680832,2023-08-19T11:36:11,20.793301,9.863626,20.42,0.04
GaiaX23-202365,2846955613739105536,2023-08-19T11:15:24,1.635619,21.684947,20.41,0.04
GaiaX23-202364,5113513278649771648,2023-08-19T10:26:06,53.766510,-13.166290,20.06,0.09
GaiaX23-202363,4574082256909775232,2023-08-19T09:41:43,260.152522,26.884031,20.03,0.08
GaiaX23-202362,3647093727332965632,2023-08-19T08:40:39,211.391899,-2.702054,20.60,0.02
GaiaX23-202361,3620845532918816256,2023-08-19T08:35:42,207.655403,-5.344967,20.67,0.05
GaiaX23-202360,3618618197238415104,2023-08-19T08:32:34,205.562852,-7.543192,18.00,0.02
GaiaX23-202359,3623965878198628480,2023-08-19T08:28:16,201.946095,-9.338032,20.68,0.04
GaiaX23-202358,3621588115584303744,2023-08-19T08:23:11,198.073385,-12.252389,19.87,0.04
GaiaX23-202357,3517034352309185024,2023-08-19T08:10:36,187.649409,-18.735258,19.03,0.09
GaiaX23-202356,2513280875841755776,2023-08-19T05:50:20,34.300644,1.599002,19.03,0.02
GaiaX23-202355,2514672239067433344,2023-08-19T05:48:06,32.462113,3.187881,20.54,0.04
GaiaX23-202354,2517726819809770240,2023-08-19T05:47:11,31.347988,3.439095,20.38,0.05
GaiaX23-202353,2567480064563109632,2023-08-19T05:43:14,28.039163,6.145771,19.52,0.01
GaiaX23-202352,2571670234656550912,2023-08-19T05:40:20,25.476275,7.988204,19.12,0.03
GaiaX23-202351,2571675422977044864,2023-08-19T05:40:13,25.397270,8.084163,19.26,0.01
GaiaX23-202350,2572735249106794112,2023-08-19T05:38:46,24.021125,8.891280,18.54,0.01
GaiaX23-202349,2580545458156084096,2023-08-19T05:33:57,19.525163,11.623168,18.16,0.01
GaiaX23-202348,5582897369537528832,2023-08-19T05:09:47,102.816751,-33.042892,20.67,0.06
GaiaX23-202347,2852255328508521216,2023-08-19T05:08:44,355.381408,24.865482,20.66,0.03
GaiaX23-202346,5092072904991868928,2023-08-19T04:38:27,67.153670,-19.474874,18.93,0.04
GaiaX23-202345,4571918108789821056,2023-08-19T03:38:50,258.167241,24.715977,20.67,0.07
GaiaX23-202344,1160454207232060416,2023-08-19T03:00:29,226.874868,7.046944,18.63,0.01
GaiaX23-202343,3620205720232434944,2023-08-19T02:33:56,206.818545,-6.820158,19.22,0.10
GaiaX23-202342,3619907031025976064,2023-08-19T02:33:33,206.688369,-7.301998,20.17,0.05
GaiaX23-202341,3619905897154610048,2023-08-19T02:33:28,206.602426,-7.323256,18.08,0.03
GaiaX23-202340,3618529205516049152,2023-08-19T02:31:52,205.286862,-8.023190,19.70,0.05
GaiaX23-202339,3618524188994248448,2023-08-19T02:31:37,205.080331,-8.109372,16.93,0.03
GaiaX23-202338,3618398020034890240,2023-08-19T02:31:14,204.924292,-8.576451,19.05,0.01
GaiaX23-202337,3618392144519632000,2023-08-19T02:30:53,204.529044,-8.545251,19.01,0.03
GaiaX23-202336,3611823558976484224,2023-08-19T02:27:45,202.146483,-10.296435,19.38,0.02
GaiaX23-202335,3623170518976823552,2023-08-19T02:24:36,199.513320,-11.676073,19.03,0.02
GaiaX23-202334,4590159178496945920,2023-08-19T02:08:51,274.079442,30.199870,20.23,0.04
GaiaX23-202333,5439371313538747776,2023-08-19T01:29:38,145.494170,-33.229374,20.21,0.07
GaiaX23-202332,5583872292756068864,2023-08-19T00:53:32,99.829629,-31.880422,19.58,0.02
GaiaX23-202331,2959899200496258304,2023-08-19T00:34:28,77.847692,-23.978757,20.20,0.03
GaiaX23-202330,2977080340990303744,2023-08-19T00:28:12,71.229284,-20.659790,19.95,0.05
GaiaX23-202329,3517001298241764992,2023-08-19T00:25:29,189.149118,-18.039573,20.58,0.04
GaiaX23-202328,2567232193410347520,2023-08-18T23:43:55,29.076122,5.773983,19.09,0.08
GaiaX23-202327,2568332632754644352,2023-08-18T23:42:11,27.566454,6.903307,19.51,0.02
GaiaX23-202326,2568652968592464768,2023-08-18T23:41:14,26.878944,7.658164,19.80,0.02
GaiaX23-202325,2571979094347193728,2023-08-18T23:39:37,25.243540,8.466468,19.35,0.02
GaiaX23-202324,2572824446988438144,2023-08-18T23:38:51,24.714816,9.100443,19.49,0.04
GaiaX23-202323,2585181274057203072,2023-08-18T23:36:40,22.748106,10.431022,19.67,0.02
GaiaX23-202322,2585397328092113792,2023-08-18T23:36:05,22.222834,10.806027,18.76,0.06
GaiaX23-202321,2586241924821183872,2023-08-18T23:35:10,21.450441,11.418569,19.10,0.02
GaiaX23-202320,2589575266118513280,2023-08-18T23:33:25,19.650015,12.206549,20.08,0.07
GaiaX23-202319,2589924842096885760,2023-08-18T23:32:16,18.778238,13.119928,19.27,0.09
GaiaX23-202318,2583907902152678528,2023-08-18T23:32:13,18.427339,12.764560,19.65,0.06
GaiaX23-202317,2583933259639595648,2023-08-18T23:31:57,18.278438,13.051781,19.81,0.02
GaiaX23-202316,2584708793294078336,2023-08-18T23:31:33,18.044430,13.421282,19.09,0.03
GaiaX23-202315,2846014569228188672,2023-08-18T23:01:06,347.941077,28.294546,20.35,0.03
GaiaX23-202314,2977080340990303744,2023-08-18T22:41:37,71.229280,-20.659828,19.86,0.02
GaiaX23-202313,4589536820559775744,2023-08-18T21:52:48,271.899271,28.729485,20.04,0.06
GaiaX23-202312,4568727016806935424,2023-08-18T21:37:57,258.002773,23.377056,18.44,0.01
GaiaX23-202311,4571247441059354624,2023-08-18T21:35:04,255.249384,22.669470,17.85,0.01
GaiaX23-202310,2795005991430280448,2023-08-18T21:34:37,8.158190,18.984067,20.50,0.06
GaiaX23-202309,4563895178596250240,2023-08-18T21:29:28,250.489691,20.166620,20.64,0.02
GaiaX23-202308,1198691373359610624,2023-08-18T21:21:44,244.013365,16.816262,20.50,0.06
GaiaX23-202307,1198119799111270400,2023-08-18T21:19:37,242.488957,15.434358,19.86,0.02
GaiaX23-202306,1887952913348796672,2023-08-18T21:08:03,340.733654,30.174004,19.35,0.02
GaiaX23-202305,1895883175319543808,2023-08-18T21:02:37,334.695645,31.700692,20.60,0.05
GaiaX23-202304,3653236492637920128,2023-08-18T20:48:44,218.648975,0.240345,20.11,0.05
GaiaX23-202303,3644276881620488576,2023-08-18T20:39:09,211.594313,-5.102953,19.57,0.07
GaiaX23-202302,3643942149050612992,2023-08-18T20:38:30,211.016676,-5.280386,19.09,0.08
GaiaX23-202301,3619780346670635904,2023-08-18T20:33:11,206.954926,-8.102525,20.28,0.04
GaiaX23-202300,3618108985918146560,2023-08-18T20:31:14,205.433667,-9.122112,18.81,0.02
GaiaX23-202299,3617627434183750912,2023-08-18T20:29:18,203.866063,-10.019240,20.35,0.02
GaiaX23-202298,3611795006033910912,2023-08-18T20:28:20,202.957351,-10.221713,18.91,0.08
GaiaX23-202297,3611193092141265408,2023-08-18T20:26:02,201.312241,-11.774583,20.52,0.05
GaiaX23-202296,3611075616191792768,2023-08-18T20:25:00,200.419811,-12.150527,19.57,0.09
GaiaX23-202295,3609606462499589504,2023-08-18T20:24:05,199.581663,-12.425340,20.06,0.06
GaiaX23-202294,3609458234586800000,2023-08-18T20:22:54,198.616696,-13.024434,19.00,0.01
GaiaX23-202293,3512806627020902912,2023-08-18T20:20:29,196.831899,-14.588887,19.12,0.04
GaiaX23-202292,4570163597469870336,2023-08-18T19:53:55,260.233550,24.484139,18.62,0.03
GaiaX23-202291,4570166861645015424,2023-08-18T19:53:55,260.216455,24.517429,19.26,0.03
GaiaX23-202290,4568727016806935424,2023-08-18T19:51:23,258.002753,23.377057,18.48,0.02
GaiaX23-202289,4564717888171863808,2023-08-18T19:45:26,252.930430,20.589611,19.67,0.05
GaiaX23-202288,4564721633383346560,2023-08-18T19:45:18,252.794956,20.609518,20.37,0.07
GaiaX23-202287,1191959441618859136,2023-08-18T19:31:28,241.374338,14.400862,20.13,0.04
GaiaX23-202286,1189350884639502976,2023-08-18T19:24:14,235.600932,11.065120,18.89,0.02
GaiaX23-202285,1157198793820557312,2023-08-18T19:13:39,227.412449,5.941955,19.55,0.03
GaiaX23-202284,3646424674507913216,2023-08-18T18:58:24,216.139691,-2.328946,19.41,0.03
GaiaX23-202283,3619155617907938048,2023-08-18T18:47:30,207.701939,-7.769670,19.79,0.01
GaiaX23-202282,3619780346670635904,2023-08-18T18:46:38,206.954903,-8.102560,20.26,0.04
GaiaX23-202281,2908107564263309824,2023-08-18T18:41:23,86.233321,-26.638461,18.56,0.05
GaiaX23-202280,3611414471931249536,2023-08-18T18:40:18,202.029261,-11.449448,20.41,0.06
GaiaX23-202279,3524644656400104704,2023-08-18T18:32:25,195.588520,-15.374345,20.31,0.05
GaiaX23-202278,2974232296634878336,2023-08-18T18:29:57,73.868720,-21.012389,20.14,0.01
GaiaX23-202277,3522651241818942592,2023-08-18T18:29:51,193.425162,-16.582772,19.96,0.03
GaiaX23-202276,5111189151593389696,2023-08-18T18:15:58,59.534215,-13.467371,18.56,0.03
GaiaX23-202275,5449200157214022144,2023-08-18T17:52:30,156.779575,-31.043152,18.25,0.04
GaiaX23-202274,2501678382449745792,2023-08-18T17:51:20,36.897040,2.028147,18.87,0.01
GaiaX23-202273,2585327062427305088,2023-08-18T17:36:21,23.226657,11.099037,18.88,0.02
GaiaX23-202272,5624826489559223296,2023-08-18T17:35:55,137.014625,-33.994554,19.32,0.03
GaiaX23-202271,2585495940540900096,2023-08-18T17:35:53,22.517249,11.045552,20.26,0.01
GaiaX23-202270,2586436710177075456,2023-08-18T17:34:25,21.441940,12.240381,19.37,0.03
GaiaX23-202269,2782987607782968576,2023-08-18T17:23:33,11.069793,18.119116,19.27,0.07
GaiaX23-202268,2782660468714074624,2023-08-18T17:22:39,9.876553,18.157559,19.87,0.10
GaiaX23-202267,5593900972692352128,2023-08-18T17:20:58,118.077731,-33.956860,20.42,0.13
GaiaX23-202266,1887956589840807808,2023-08-18T16:54:20,340.713400,30.230747,20.19,0.02
GaiaX23-202265,1895883175319543808,2023-08-18T16:48:57,334.695668,31.700714,20.66,0.01
GaiaX23-202264,2962547786575585920,2023-08-18T16:45:48,76.383671,-22.337436,19.24,0.07
GaiaX23-202263,2974232296634878336,2023-08-18T16:43:22,73.868742,-21.012360,20.13,0.02
GaiaX23-202262,5164708154948534656,2023-08-18T16:22:46,53.233774,-9.446710,15.79,0.02
GaiaX23-202261,1885146135033553536,2023-08-18T15:12:01,345.326996,28.781727,19.02,0.08
GaiaX23-202260,1899746446870513664,2023-08-18T14:57:44,329.335598,32.534943,19.66,0.02
GaiaX23-202259,3617440207968787200,2023-08-18T14:32:52,207.220498,-8.839825,19.64,0.06
GaiaX23-202258,3617445568087973760,2023-08-18T14:32:45,207.057540,-8.749576,20.46,0.10
GaiaX23-202257,3611503979050052224,2023-08-18T14:28:28,203.665975,-10.903367,19.12,0.04
GaiaX23-202256,3611531501200485120,2023-08-18T14:28:25,203.486093,-10.667552,19.08,0.01
GaiaX23-202255,3611498722010084224,2023-08-18T14:28:05,203.241282,-10.863269,19.13,0.02
GaiaX23-202254,3611381417862944000,2023-08-18T14:27:09,202.569483,-11.464859,18.89,0.01
GaiaX23-202253,3609556400360802560,2023-08-18T14:24:15,200.048748,-12.579877,18.52,0.01
GaiaX23-202252,3609385426301213696,2023-08-18T14:22:49,198.944662,-13.384388,19.06,0.03
GaiaX23-202251,3512701451861767936,2023-08-18T14:20:00,196.805768,-15.159412,19.12,0.10
GaiaX23-202250,3512646270121271296,2023-08-18T14:19:22,196.253427,-15.406557,19.30,0.08
GaiaX23-202249,3524644656400104704,2023-08-18T14:18:46,195.588493,-15.374296,20.48,0.04
GaiaX23-202248,3524654345846326272,2023-08-18T14:18:29,195.280729,-15.343625,19.08,0.03
GaiaX23-202247,3522651241818942592,2023-08-18T14:16:12,193.425155,-16.582740,19.96,0.02
GaiaX23-202246,3522513046951474944,2023-08-18T14:15:23,192.776108,-17.089090,19.49,0.05
GaiaX23-202245,4586670118865466496,2023-08-18T14:09:06,275.309487,28.340642,20.12,0.09
GaiaX23-202244,3514931742482142592,2023-08-18T14:07:39,185.873096,-20.380957,19.58,0.11
GaiaX23-202243,4562809788820555776,2023-08-18T13:43:03,251.386613,18.997843,20.07,0.07
