#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-204393,2573186083234379392,2023-09-01T10:00:23,23.785241,10.190308,20.14,0.05
GaiaX23-204392,6293033240845681152,2023-09-01T06:39:58,202.853724,-19.422458,16.44,0.01
GaiaX23-204391,2573176325068701568,2023-09-01T05:46:52,23.655404,10.021292,20.59,0.01
GaiaX23-204390,316447950513188992,2023-09-01T05:23:16,21.458589,32.409038,20.21,0.03
GaiaX23-204389,4701611174639899136,2023-09-01T05:09:59,34.664347,-61.406645,20.14,0.03
GaiaX23-204388,4936821966226449024,2023-09-01T05:00:39,31.814076,-51.418473,19.18,0.03
GaiaX23-204387,2286200285533505024,2023-09-01T04:29:08,350.536463,80.552784,20.21,0.07
GaiaX23-204386,5140563394997595136,2023-09-01T04:28:30,25.923293,-17.894511,20.27,0.05
GaiaX23-204385,1702004709444538752,2023-09-01T04:07:22,228.407883,76.943353,20.16,0.09
GaiaX23-204384,2561846888536656768,2023-09-01T04:05:34,24.026805,4.896597,20.22,0.06
GaiaX23-204383,2573176290709000960,2023-09-01T04:00:18,23.658863,10.008768,20.57,0.07
GaiaX23-204382,1667201696089234944,2023-09-01T03:51:42,215.957199,63.153203,20.18,0.05
GaiaX23-204381,2594042513145333120,2023-09-01T03:50:52,22.602976,19.060928,19.51,0.05
GaiaX23-204380,1609398273873475328,2023-09-01T03:42:53,212.084689,55.297654,19.54,0.02
GaiaX23-204379,321560370344881280,2023-09-01T03:32:01,19.814494,36.724906,19.74,0.03
GaiaX23-204378,323488913739926656,2023-09-01T03:30:06,20.076252,38.518008,20.49,0.04
GaiaX23-204377,1459050675941451008,2023-09-01T03:20:44,207.972601,34.686446,19.02,0.01
GaiaX23-204376,427499346485325696,2023-09-01T03:04:23,12.874676,61.811596,19.95,0.02
GaiaX23-204375,537908902528885888,2023-09-01T02:51:05,3.592261,73.398634,20.48,0.08
GaiaX23-204374,537908902528885760,2023-09-01T02:51:05,3.587489,73.398076,20.47,0.11
GaiaX23-204373,2302568508977416064,2023-09-01T02:32:18,280.408562,83.665352,20.52,0.08
GaiaX23-204372,6189322906066588928,2023-09-01T02:18:54,201.708307,-27.148841,19.59,0.08
GaiaX23-204371,1667201696089234944,2023-09-01T02:05:08,215.957129,63.153203,20.18,0.02
GaiaX23-204370,6136665713667440000,2023-09-01T02:04:13,198.739905,-42.680077,20.34,0.06
GaiaX23-204369,4646931842919489408,2023-09-01T01:03:46,40.610165,-69.270553,20.66,0.07
GaiaX23-204368,4744365375047181440,2023-09-01T00:48:03,32.923674,-52.513294,20.23,0.01
GaiaX23-204367,4936547741155971584,2023-09-01T00:47:52,32.887150,-52.314355,19.94,0.03
GaiaX23-204366,3609673670146621056,2023-09-01T00:44:51,202.890798,-14.033667,20.33,0.08
GaiaX23-204365,4968999929930709632,2023-09-01T00:31:39,28.964704,-35.233804,18.84,0.02
GaiaX23-204364,6165886059806933760,2023-09-01T00:23:17,200.097204,-36.707661,19.18,0.06
GaiaX23-204363,6165699623868228736,2023-09-01T00:23:17,200.199180,-36.718151,19.56,0.06
GaiaX23-204362,6085053057320031360,2023-09-01T00:12:12,197.338855,-48.521873,20.05,0.04
GaiaX23-204361,2479622797671995648,2023-09-01T00:02:45,24.691997,-5.792586,20.03,0.11
GaiaX23-204360,5199797694167331968,2023-08-31T23:42:45,169.403393,-79.594477,20.01,0.05
GaiaX23-204359,321560370344881280,2023-08-31T23:18:20,19.814505,36.724896,19.79,0.01
GaiaX23-204358,371860759573134464,2023-08-31T23:14:43,18.852140,40.054187,19.30,0.02
GaiaX23-204357,373796243640907904,2023-08-31T23:09:29,17.995304,44.852446,20.40,0.04
GaiaX23-204356,4936821966226449024,2023-08-31T23:00:25,31.814035,-51.418458,19.17,0.01
GaiaX23-204355,2281778633883344896,2023-08-31T22:32:10,354.998472,77.653834,18.83,0.05
GaiaX23-204354,2299203281840753536,2023-08-31T22:25:38,332.811186,82.227517,19.94,0.06
GaiaX23-204353,1707164992394699136,2023-08-31T22:07:00,231.657290,76.362336,20.52,0.04
GaiaX23-204352,2561971098990893696,2023-08-31T22:04:31,23.790985,5.669976,20.03,0.12
GaiaX23-204351,2573070222196321152,2023-08-31T22:00:20,23.226058,9.719091,19.32,0.09
GaiaX23-204350,2585079088195341952,2023-08-31T22:00:06,22.792085,9.947399,17.05,0.01
GaiaX23-204349,2588821447820638976,2023-08-31T21:55:18,22.629672,14.569296,19.70,0.09
GaiaX23-204348,2786203748015991936,2023-08-31T21:50:28,21.540639,19.169768,19.37,0.04
GaiaX23-204347,2786205122405527168,2023-08-31T21:50:24,21.649883,19.237263,19.50,0.05
GaiaX23-204346,293331818051365760,2023-08-31T21:45:26,21.109382,23.942819,19.45,0.03
GaiaX23-204345,1611253631026104576,2023-08-31T21:44:27,214.483329,56.625274,19.09,0.05
GaiaX23-204344,1609157309028256000,2023-08-31T21:41:48,212.823457,54.368332,20.05,0.04
GaiaX23-204343,371860759573134464,2023-08-31T21:28:08,18.852115,40.054183,19.34,0.02
GaiaX23-204342,376730221701426688,2023-08-31T21:23:12,17.073031,44.542199,20.11,0.05
GaiaX23-204341,402519816686697984,2023-08-31T21:18:53,16.083867,48.462038,19.60,0.03
GaiaX23-204340,402552802035528832,2023-08-31T21:18:27,16.015220,48.864062,20.06,0.06
GaiaX23-204339,3714992075039968000,2023-08-31T20:50:25,205.045112,5.407320,20.02,0.04
GaiaX23-204338,2282656559557154304,2023-08-31T20:43:34,345.623414,78.680977,19.72,0.02
GaiaX23-204337,6196799860013003392,2023-08-31T20:24:55,201.593962,-20.429147,20.60,0.06
GaiaX23-204336,1707956984360910976,2023-08-31T20:24:31,243.114241,79.159634,20.44,0.07
GaiaX23-204335,1697286361452386816,2023-08-31T20:17:29,229.131106,73.612492,19.99,0.07
GaiaX23-204334,1668724107376929792,2023-08-31T20:07:20,219.749121,64.920917,20.01,0.04
GaiaX23-204333,1608118545418575744,2023-08-31T19:53:55,213.878531,52.895583,18.64,0.02
GaiaX23-204332,1511792908694459392,2023-08-31T19:52:40,213.411664,51.784812,19.41,0.01
GaiaX23-204331,1499150552194018176,2023-08-31T19:42:18,210.851733,42.250691,20.50,0.04
GaiaX23-204330,5198561052824594304,2023-08-31T19:27:23,159.388175,-80.521854,20.19,0.06
GaiaX23-204329,5193752269997733888,2023-08-31T19:22:47,127.472962,-83.095398,20.63,0.03
GaiaX23-204328,4739125446227182592,2023-08-31T18:52:39,35.135751,-57.651456,20.11,0.04
GaiaX23-204327,4739154033529508608,2023-08-31T18:52:14,35.418714,-57.179038,20.45,0.07
GaiaX23-204326,4744263670221617792,2023-08-31T18:48:37,33.331468,-53.376535,20.12,0.09
GaiaX23-204325,3604968859892034688,2023-08-31T18:43:05,201.865638,-15.462690,20.13,0.04
GaiaX23-204324,4943841385898907264,2023-08-31T18:41:48,31.270033,-46.154310,18.92,0.09
GaiaX23-204323,4944256004860630400,2023-08-31T18:40:28,31.651227,-44.708719,19.46,0.01
GaiaX23-204322,3506839165100871168,2023-08-31T18:39:19,201.727587,-19.437012,20.40,0.07
GaiaX23-204321,6196799860013003392,2023-08-31T18:38:22,201.593983,-20.429153,20.36,0.02
GaiaX23-204320,4968999929930709632,2023-08-31T18:31:24,28.964731,-35.233801,18.93,0.02
GaiaX23-204319,6166605484009665408,2023-08-31T18:23:08,198.767973,-36.368884,19.19,0.02
GaiaX23-204318,6166605484009665280,2023-08-31T18:23:08,198.766349,-36.368665,19.48,0.10
GaiaX23-204317,6141262565622879872,2023-08-31T18:20:10,198.527557,-39.606266,20.59,0.10
GaiaX23-204316,6136532844564872064,2023-08-31T18:16:39,197.810553,-43.364434,19.74,0.07
GaiaX23-204315,2463529933171879424,2023-08-31T18:08:02,25.454572,-11.325225,19.68,0.02
GaiaX23-204314,2479730687249739008,2023-08-31T18:02:10,24.874702,-5.472593,20.36,0.03
GaiaX23-204313,2510140292656860800,2023-08-31T17:55:56,23.669746,0.672262,20.33,0.05
GaiaX23-204312,321050884145196800,2023-08-31T17:19:26,19.063487,35.434221,19.59,0.02
GaiaX23-204311,376730221701426688,2023-08-31T17:09:31,17.072992,44.542180,20.12,0.02
GaiaX23-204310,402519816686697984,2023-08-31T17:05:12,16.083865,48.462042,20.55,0.02
GaiaX23-204309,4944256004860630400,2023-08-31T16:53:54,31.651256,-44.708707,19.43,0.01
GaiaX23-204308,4968999929930709632,2023-08-31T16:44:50,28.964703,-35.233796,18.98,0.01
GaiaX23-204307,5135364216827403904,2023-08-31T16:32:12,26.867127,-22.202970,20.41,0.02
GaiaX23-204306,2282656559557154304,2023-08-31T16:29:53,345.623265,78.680976,19.69,0.01
GaiaX23-204305,2296592972519889408,2023-08-31T16:17:52,278.143195,82.486475,17.97,0.05
GaiaX23-204304,1697286361452386816,2023-08-31T16:03:49,229.131032,73.612504,20.04,0.07
GaiaX23-204303,2585079088195341952,2023-08-31T15:59:50,22.792085,9.947382,17.06,0.00
GaiaX23-204302,1668724107376929792,2023-08-31T15:53:40,219.749124,64.920909,19.90,0.02
GaiaX23-204301,2593477913923182208,2023-08-31T15:51:42,21.195623,17.722167,20.42,0.08
GaiaX23-204300,294559113545132672,2023-08-31T15:43:06,19.762795,25.847648,20.66,0.09
GaiaX23-204299,1608118545418575744,2023-08-31T15:40:15,213.878578,52.895584,18.65,0.01
GaiaX23-204298,1499150552194018176,2023-08-31T15:28:39,210.851754,42.250697,20.46,0.06
GaiaX23-204297,1495932900137490560,2023-08-31T15:24:43,210.202211,38.569322,19.37,0.01
GaiaX23-204296,376217093365113856,2023-08-31T15:24:26,16.614704,43.126103,20.61,0.06
GaiaX23-204295,416734612254193280,2023-08-31T15:14:13,14.069968,52.393590,20.57,0.08
GaiaX23-204294,2229061552453647744,2023-08-31T14:49:00,354.782586,73.993897,19.04,0.03
GaiaX23-204293,3637324360361035008,2023-08-31T14:41:56,203.525997,-2.750378,20.59,0.11
GaiaX23-204292,1709170364164227200,2023-08-31T14:25:05,249.391440,78.934487,19.95,0.07
GaiaX23-204291,6181704458718309504,2023-08-31T14:14:45,199.187167,-30.668118,20.56,0.08
GaiaX23-204290,6167527046552520960,2023-08-31T14:11:44,198.715344,-33.868440,20.64,0.06
GaiaX23-204289,1608118545418575744,2023-08-31T13:53:41,213.878527,52.895579,18.64,0.02
GaiaX23-204288,1511724429735912320,2023-08-31T13:52:09,214.075178,51.362723,19.19,0.05
GaiaX23-204287,1511724429735912448,2023-08-31T13:52:09,214.076705,51.362488,19.50,0.04
GaiaX23-204286,1505982814369920512,2023-08-31T13:46:02,212.268687,45.794167,18.95,0.02
GaiaX23-204285,1505343929398231808,2023-08-31T13:43:59,211.959204,43.857414,18.42,0.07
GaiaX23-204284,1505343207843725952,2023-08-31T13:43:58,211.940148,43.860312,18.99,0.05
GaiaX23-204283,5199387232731163392,2023-08-31T13:28:10,158.703415,-78.575262,19.73,0.07
GaiaX23-204282,5194887069076375424,2023-08-31T13:21:34,118.647232,-81.644187,20.57,0.06
GaiaX23-204281,4621443995158776448,2023-08-31T13:17:45,89.635023,-81.229428,20.57,0.06
GaiaX23-204280,4721250307738189952,2023-08-31T12:58:23,40.598597,-63.789445,19.65,0.01
GaiaX23-204279,4939326653715514368,2023-08-31T12:44:46,33.462437,-49.476327,19.92,0.02
GaiaX23-204278,4944256004860630400,2023-08-31T12:40:13,31.651223,-44.708716,19.38,0.03
GaiaX23-204277,6194174776002622208,2023-08-31T12:34:17,200.019547,-24.225780,20.40,0.02
GaiaX23-204276,4961818916412213120,2023-08-31T12:33:27,29.616011,-37.626155,19.90,0.11
GaiaX23-204275,6181704458718309504,2023-08-31T12:28:11,199.187230,-30.668137,20.57,0.10
GaiaX23-204274,5135364216827403904,2023-08-31T12:18:32,26.867210,-22.202960,20.56,0.02
GaiaX23-204273,5195897142307155584,2023-08-31T11:38:25,143.405208,-80.922803,19.01,0.03
GaiaX23-204272,5195911882634919808,2023-08-31T11:38:09,141.086216,-80.802707,18.82,0.02
GaiaX23-204271,2593477913923182208,2023-08-31T11:38:01,21.195637,17.722171,20.50,0.05
GaiaX23-204270,289699169073789824,2023-08-31T11:33:21,20.543414,22.149655,18.65,0.03
GaiaX23-204269,308994636067286784,2023-08-31T11:25:51,19.299815,29.176492,20.64,0.05
GaiaX23-204268,4721250307738189952,2023-08-31T11:11:49,40.598558,-63.789440,19.68,0.02
GaiaX23-204267,402050737539085568,2023-08-31T11:05:44,14.379011,47.616079,17.84,0.02
GaiaX23-204266,4743069119558321024,2023-08-31T11:03:04,35.955245,-54.560906,20.31,0.04
GaiaX23-204265,4744044386370808192,2023-08-31T11:01:52,34.585239,-53.370670,20.06,0.04
GaiaX23-204264,417046736117063424,2023-08-31T10:59:16,12.400595,53.423327,20.22,0.08
GaiaX23-204263,4956462233198134528,2023-08-31T10:52:17,31.186201,-43.268460,20.50,0.05
GaiaX23-204262,5135364216827403904,2023-08-31T10:31:57,26.867152,-22.202945,20.45,0.05
GaiaX23-204261,2452378480087009408,2023-08-31T10:25:47,25.989052,-15.934252,16.06,0.02
GaiaX23-204260,2510138368511545984,2023-08-31T10:09:09,23.648228,0.615350,20.61,0.07
GaiaX23-204259,2558247121827274240,2023-08-31T10:08:31,23.563710,1.236069,19.51,0.03
GaiaX23-204258,2559895667714632832,2023-08-31T10:06:24,23.120339,3.300354,19.58,0.07
GaiaX23-204257,1703584638938601856,2023-08-31T10:05:53,236.742519,74.690953,20.57,0.07
GaiaX23-204256,1696877892885969920,2023-08-31T10:02:06,230.096039,71.848131,17.95,0.02
GaiaX23-204255,1511584894833112448,2023-08-31T09:37:39,213.576974,50.653269,19.54,0.08
GaiaX23-204254,1505982814369920512,2023-08-31T09:32:22,212.268743,45.794172,18.93,0.01
GaiaX23-204253,1505787788496270336,2023-08-31T09:31:59,211.831350,45.503554,20.54,0.06
GaiaX23-204252,377845401369148032,2023-08-31T09:21:04,14.444016,45.843736,19.63,0.07
GaiaX23-204251,402050737539085568,2023-08-31T09:19:09,14.379065,47.616092,17.83,0.01
GaiaX23-204250,402441407764064128,2023-08-31T09:17:57,13.744604,48.674344,18.77,0.03
GaiaX23-204249,3711228343659213440,2023-08-31T08:45:50,203.424362,1.539360,20.15,0.03
GaiaX23-204248,6194564140558397952,2023-08-31T08:21:32,199.701831,-23.167441,17.62,0.04
GaiaX23-204247,1703584638938601856,2023-08-31T08:19:18,236.742683,74.690924,20.47,0.03
GaiaX23-204246,1694193847565709312,2023-08-31T08:13:40,229.652517,69.924144,20.34,0.06
GaiaX23-204245,1694015073844902528,2023-08-31T08:12:10,227.395541,68.823832,19.65,0.01
GaiaX23-204244,5201509461968542336,2023-08-31T07:29:37,161.375853,-76.356073,20.41,0.05
GaiaX23-204243,5202035853161257984,2023-08-31T07:25:08,143.086502,-79.723870,20.58,0.07
GaiaX23-204242,4624295990879342976,2023-08-31T07:14:04,75.118614,-78.283311,20.15,0.04
GaiaX23-204241,4627798347730387456,2023-08-31T07:11:26,63.409418,-76.607079,17.78,0.05
GaiaX23-204240,4629125252116108672,2023-08-31T07:08:49,56.903921,-74.220749,17.56,0.01
GaiaX23-204239,3662637626295240064,2023-08-31T06:57:16,203.638350,-0.590339,19.25,0.03
GaiaX23-204238,4725932646722999168,2023-08-31T06:54:07,38.664939,-59.491031,19.77,0.03
GaiaX23-204237,4743069119558321024,2023-08-31T06:49:24,35.955198,-54.560927,20.24,0.08
GaiaX23-204236,3610010739180872832,2023-08-31T06:44:37,201.203125,-13.215069,20.12,0.05
GaiaX23-204235,4939655579491318272,2023-08-31T06:43:15,33.604714,-48.075131,20.18,0.09
GaiaX23-204234,6194699517927569024,2023-08-31T06:35:55,199.678193,-22.133677,19.89,0.06
GaiaX23-204233,6194563178485736576,2023-08-31T06:34:59,199.775671,-23.178873,19.43,0.03
GaiaX23-204232,6194563212845474560,2023-08-31T06:34:59,199.790508,-23.180975,19.90,0.06
GaiaX23-204231,5135364216827403904,2023-08-31T06:18:16,26.867133,-22.202966,20.60,0.10
GaiaX23-204230,2463788284043963008,2023-08-31T06:07:10,25.046881,-10.983035,20.22,0.05
GaiaX23-204229,2510137200280446080,2023-08-31T05:55:30,23.636046,0.584432,20.39,0.05
GaiaX23-204228,2593446715280757888,2023-08-31T05:38:01,20.753082,17.445396,20.44,0.06
GaiaX23-204227,2785646673575435392,2023-08-31T05:37:22,20.515408,18.059686,20.56,0.06
GaiaX23-204226,5196379621750703872,2023-08-31T05:35:48,126.044115,-80.889460,19.43,0.05
GaiaX23-204225,5196379621750704000,2023-08-31T05:35:48,126.041529,-80.887690,19.83,0.06
GaiaX23-204224,313197519266548352,2023-08-31T05:23:06,17.798930,31.428020,19.11,0.06
GaiaX23-204223,374897885569083136,2023-08-31T05:10:32,14.827150,42.943235,20.25,0.05
GaiaX23-204222,4743069119558321024,2023-08-31T05:02:49,35.955201,-54.560909,20.34,0.03
GaiaX23-204221,2281076011590596864,2023-08-31T04:31:52,342.760738,75.501758,20.48,0.06
GaiaX23-204220,5135364216827403904,2023-08-31T04:31:41,26.867148,-22.202946,20.57,0.06
GaiaX23-204219,2452378651885728128,2023-08-31T04:25:31,25.975059,-15.936889,18.50,0.04
GaiaX23-204218,2295257134607818880,2023-08-31T04:19:47,293.510569,80.630497,20.64,0.04
GaiaX23-204217,1706507999836763904,2023-08-31T04:15:23,269.992670,80.024286,20.22,0.05
GaiaX23-204216,2480900430183304832,2023-08-31T04:13:25,23.986176,-3.847751,17.63,0.03
GaiaX23-204215,1694193847565709312,2023-08-31T04:00:00,229.652441,69.924152,20.36,0.03
GaiaX23-204214,1621258911965337472,2023-08-31T03:55:07,224.306629,65.947754,18.88,0.03
GaiaX23-204213,1621258980684814080,2023-08-31T03:55:07,224.301083,65.948712,19.00,0.05
GaiaX23-204212,1621178338378872192,2023-08-31T03:54:31,224.414851,65.302848,19.89,0.03
GaiaX23-204211,377275716902726528,2023-08-31T03:22:20,13.624947,44.346689,20.21,0.06
GaiaX23-204210,416165614987445504,2023-08-31T03:13:31,10.331657,52.202584,20.23,0.05
GaiaX23-204209,3711228343659213440,2023-08-31T02:45:37,203.424373,1.539363,20.21,0.06
GaiaX23-204208,1705745419800470784,2023-08-31T02:23:33,250.495757,77.067675,20.42,0.05
GaiaX23-204207,1621178338378872192,2023-08-31T02:07:56,224.414845,65.302833,19.78,0.02
GaiaX23-204206,6138678197904637952,2023-08-31T02:02:09,193.859027,-42.920654,19.42,0.02
GaiaX23-204205,1485442700214235136,2023-08-31T01:38:14,211.354000,38.803374,20.65,0.09
GaiaX23-204204,1244644534126663680,2023-08-31T01:15:44,206.280167,17.772345,18.79,0.03
GaiaX23-204203,3711228343659213440,2023-08-31T00:59:03,203.424398,1.539354,20.16,0.04
GaiaX23-204202,4721046382694697344,2023-08-31T00:58:20,43.852559,-63.914537,19.48,0.02
GaiaX23-204201,4721365103628380928,2023-08-31T00:57:21,43.570717,-62.819829,19.33,0.02
GaiaX23-204200,4744635408230175232,2023-08-31T00:48:21,36.874418,-53.582995,20.13,0.04
GaiaX23-204199,4746188571484574336,2023-08-31T00:45:20,36.029339,-50.377581,20.27,0.02
GaiaX23-204198,3507879371819251456,2023-08-31T00:39:13,199.614158,-18.321762,18.40,0.01
GaiaX23-204197,4944739343307204736,2023-08-31T00:38:23,33.106801,-43.146593,20.67,0.04
GaiaX23-204196,6154840778314441088,2023-08-31T00:21:51,195.500668,-36.267934,19.02,0.06
GaiaX23-204195,374285182713661184,2023-08-30T23:12:08,14.506174,41.175901,20.66,0.11
GaiaX23-204194,4721365103628380928,2023-08-30T23:10:47,43.570773,-62.819805,19.34,0.02
GaiaX23-204193,2279610912344532608,2023-08-30T22:31:09,339.248781,75.357557,19.61,0.02
GaiaX23-204192,2565163599722035968,2023-08-30T22:03:03,21.768667,5.983800,20.61,0.02
GaiaX23-204191,294259634065123328,2023-08-30T21:43:04,17.833918,24.978802,20.64,0.07
GaiaX23-204190,1610185627280122880,2023-08-30T21:43:03,218.161514,55.391943,19.74,0.01
GaiaX23-204189,364785780208762880,2023-08-30T21:28:23,14.221640,38.505694,18.92,0.07
GaiaX23-204188,2231467249536055168,2023-08-30T20:45:27,339.737094,74.456052,20.40,0.11
GaiaX23-204187,294259634065123328,2023-08-30T17:29:23,17.833917,24.978807,20.64,0.06
GaiaX23-204186,307180648039027584,2023-08-30T17:26:54,17.130960,27.281056,20.66,0.05
GaiaX23-204185,375454410251186560,2023-08-30T17:09:54,12.043311,42.756926,20.68,0.05
GaiaX23-204184,388063678320414976,2023-08-30T17:07:23,11.654260,45.058144,20.25,0.06
GaiaX23-204183,5136162290471196032,2023-08-30T16:29:52,26.891407,-20.849566,19.68,0.04
GaiaX23-204182,2454227721202558336,2023-08-30T16:22:19,25.180640,-13.261476,20.63,0.13
GaiaX23-204181,2483930478071646208,2023-08-30T16:12:38,23.387092,-3.632347,20.64,0.07
GaiaX23-204180,2279354691775282688,2023-08-30T14:43:23,331.890553,74.750378,19.67,0.09
GaiaX23-204179,3504044825018706304,2023-08-30T14:20:17,197.237723,-23.112927,19.80,0.04
GaiaX23-204178,4741607318850858496,2023-08-30T12:48:29,39.398496,-53.950673,20.56,0.05
GaiaX23-204177,2483888971507698176,2023-08-30T11:59:09,23.442895,-3.832658,20.66,0.07
GaiaX23-204176,2590011806595579520,2023-08-30T11:41:14,19.604014,13.485134,19.77,0.03
GaiaX23-204175,2566262424154989184,2023-08-30T10:01:15,20.645746,7.126291,20.66,0.06
GaiaX23-204174,2578490951960622592,2023-08-30T10:00:06,20.816977,8.280168,20.61,0.06
GaiaX23-204173,306666454553216000,2023-08-30T09:40:43,16.171545,26.538890,20.63,0.04
GaiaX23-204172,369176233224430208,2023-08-30T09:25:07,11.132918,40.674177,19.46,0.05
GaiaX23-204171,369257253487513728,2023-08-30T09:24:29,10.813949,41.231241,20.08,0.04
GaiaX23-204170,369282610974423296,2023-08-30T09:24:21,11.013043,41.389080,20.63,0.12
GaiaX23-204169,381293916524178944,2023-08-30T09:24:13,10.936975,41.510387,20.58,0.08
GaiaX23-204168,5333538646493622144,2023-08-30T05:53:09,174.746689,-63.933291,20.46,0.04
GaiaX23-204167,367580841845432448,2023-08-30T05:14:05,11.441984,38.206703,20.51,0.08
GaiaX23-204166,368739039907364480,2023-08-30T05:13:18,11.264213,38.921871,20.62,0.02
GaiaX23-204165,369242753677919744,2023-08-30T05:11:10,10.693580,40.870634,20.15,0.03
GaiaX23-204164,369255879097977984,2023-08-30T05:10:53,10.785843,41.148349,20.44,0.04
GaiaX23-204163,381265638459517184,2023-08-30T05:10:42,10.492335,41.280816,20.61,0.05
GaiaX23-204162,381268215439895168,2023-08-30T05:10:40,10.695467,41.337657,19.55,0.03
GaiaX23-204161,381268730835971072,2023-08-30T05:10:38,10.727697,41.372587,20.00,0.03
GaiaX23-204160,381273506839605632,2023-08-30T05:10:32,10.752359,41.471511,20.52,0.05
GaiaX23-204159,4728082054521372672,2023-08-30T05:05:00,42.811241,-57.185601,19.76,0.05
GaiaX23-204158,2483933673527318528,2023-08-30T04:12:05,23.332919,-3.618554,20.64,0.03
GaiaX23-204157,2785061870827502592,2023-08-30T03:49:42,17.538333,17.791346,20.63,0.04
GaiaX23-204156,2804510857134123392,2023-08-30T03:41:42,15.450754,25.231419,20.42,0.10
GaiaX23-204155,381164895694239872,2023-08-30T03:24:22,10.404100,41.031272,20.34,0.05
GaiaX23-204154,3635080703805879936,2023-08-30T00:51:08,201.160006,-5.169307,19.66,0.02
GaiaX23-204153,3608573402604864896,2023-08-30T00:41:13,198.717156,-14.963080,20.30,0.12
