#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-87748,771225750970732544,2021-04-25T14:10:41,173.690546,42.965369,17.03,0.00
GaiaX21-87747,2830976961009475584,2021-04-25T09:59:01,346.348597,18.738484,20.36,0.05
GaiaX21-87746,4706630651378643584,2021-04-25T09:44:52,1.429719,-67.801619,19.13,0.02
GaiaX21-87745,6498193726817011968,2021-04-25T09:28:48,355.802441,-53.485348,20.19,0.04
GaiaX21-87744,6523241838645603200,2021-04-25T09:24:30,354.212150,-49.641508,19.64,0.03
GaiaX21-87743,6535399722830306048,2021-04-25T09:16:25,353.284386,-42.274822,20.03,0.02
GaiaX21-87742,6535608595676662784,2021-04-25T09:16:05,352.618277,-41.991499,19.78,0.04
GaiaX21-87741,2272838814069253120,2021-04-25T09:07:17,329.340635,72.669469,20.52,0.10
GaiaX21-87740,2386542438231256832,2021-04-25T08:53:04,349.731697,-20.699636,18.14,0.01
GaiaX21-87739,2393060583679502720,2021-04-25T08:50:52,349.897459,-18.620182,20.25,0.02
GaiaX21-87738,1716308909043787904,2021-04-25T08:42:15,194.265486,77.235630,20.10,0.09
GaiaX21-87737,1692250323317069952,2021-04-25T08:39:04,186.702784,74.231478,19.82,0.02
GaiaX21-87736,2632117810540814080,2021-04-25T08:37:39,348.542887,-6.054001,19.58,0.04
GaiaX21-87735,2632117810540814208,2021-04-25T08:37:39,348.539496,-6.054330,19.75,0.03
GaiaX21-87734,1684212377921282688,2021-04-25T08:36:08,182.985057,71.151973,19.81,0.03
GaiaX21-87733,2638851597705337472,2021-04-25T08:32:55,347.785297,-1.475128,20.44,0.04
GaiaX21-87732,1681448411845848320,2021-04-25T08:32:39,181.687358,67.164961,16.87,0.01
GaiaX21-87731,1585265952148215936,2021-04-25T08:31:48,180.185470,66.393980,19.01,0.01
GaiaX21-87730,2658699741092128384,2021-04-25T08:28:34,347.271549,2.762437,19.41,0.03
GaiaX21-87729,2714292354663083136,2021-04-25T08:21:48,346.780518,9.412291,18.89,0.03
GaiaX21-87728,2816971381896797952,2021-04-25T08:14:42,345.897862,16.471185,20.40,0.07
GaiaX21-87727,784646389900142976,2021-04-25T08:12:51,173.131139,45.749793,20.35,0.05
GaiaX21-87726,757220240574104448,2021-04-25T08:00:18,170.670353,32.228215,19.80,0.04
GaiaX21-87725,3990387508363571456,2021-04-25T07:49:31,169.529478,20.705392,18.95,0.09
GaiaX21-87724,3971003977360106752,2021-04-25T07:46:41,169.575122,17.648038,19.50,0.03
GaiaX21-87723,3970797750209509504,2021-04-25T07:45:54,169.548897,16.808888,19.85,0.03
GaiaX21-87722,3970089939599370496,2021-04-25T07:44:37,169.256984,15.511786,19.43,0.04
GaiaX21-87721,3965323213095624064,2021-04-25T07:42:59,169.262175,13.764221,19.23,0.02
GaiaX21-87720,3964890005515661824,2021-04-25T07:41:44,168.739524,12.543276,19.16,0.01
GaiaX21-87719,3963490430291865600,2021-04-25T07:39:54,168.321754,10.679350,19.06,0.01
GaiaX21-87718,3867113734991262592,2021-04-25T07:39:07,168.339922,9.837200,18.87,0.00
GaiaX21-87717,3818775218104697216,2021-04-25T07:37:18,168.103064,7.963641,19.42,0.02
GaiaX21-87716,3818100564640962816,2021-04-25T07:36:27,168.068572,7.086044,19.07,0.01
GaiaX21-87715,3818080086236897536,2021-04-25T07:36:20,168.316210,6.904422,19.37,0.09
GaiaX21-87714,3811420653546078720,2021-04-25T07:32:08,168.183782,2.541980,20.48,0.03
GaiaX21-87713,3760148330398922112,2021-04-25T07:21:31,167.125843,-8.210522,20.30,0.11
GaiaX21-87712,2272838814069253120,2021-04-25T07:20:43,329.340575,72.669470,20.59,0.02
GaiaX21-87711,3566020034867865600,2021-04-25T07:17:21,166.693852,-12.368353,20.50,0.04
GaiaX21-87710,3562805131587375872,2021-04-25T07:14:20,166.293190,-15.352803,18.94,0.01
GaiaX21-87709,1692250323317069952,2021-04-25T06:52:30,186.702776,74.231476,19.87,0.03
GaiaX21-87708,1684212377921282688,2021-04-25T06:49:34,182.985034,71.151979,19.82,0.01
GaiaX21-87707,1585265952148215936,2021-04-25T06:45:14,180.185436,66.393968,19.04,0.01
GaiaX21-87706,757220240574104448,2021-04-25T06:13:44,170.670384,32.228212,19.81,0.03
GaiaX21-87705,3804305129686458880,2021-04-25T05:43:25,167.370456,0.458171,20.63,0.02
GaiaX21-87704,3788587164291551872,2021-04-25T05:38:47,167.072047,-4.272327,20.63,0.02
GaiaX21-87703,3566014159352615296,2021-04-25T05:30:47,166.692349,-12.380473,20.29,0.05
GaiaX21-87702,3562805131587375872,2021-04-25T05:27:46,166.293220,-15.352813,18.94,0.02
GaiaX21-87701,6486212932720059520,2021-04-25T05:25:30,357.472799,-62.836495,19.52,0.02
GaiaX21-87700,6550503610977117952,2021-04-25T04:58:30,351.349358,-38.445943,20.05,0.06
GaiaX21-87699,2378541532633920512,2021-04-25T04:47:13,349.855313,-28.021829,17.73,0.02
GaiaX21-87698,2385712032074687360,2021-04-25T04:40:23,349.787584,-21.642337,18.75,0.03
GaiaX21-87697,2386542438231256832,2021-04-25T04:39:23,349.731734,-20.699642,18.15,0.01
GaiaX21-87696,2386810203672801152,2021-04-25T04:38:49,349.081406,-20.168770,19.32,0.05
GaiaX21-87695,2405359858186248064,2021-04-25T04:36:23,348.935120,-17.871526,18.74,0.05
GaiaX21-87694,2405196855587923712,2021-04-25T04:36:16,349.440643,-17.774863,19.40,0.03
GaiaX21-87693,2405483244006736256,2021-04-25T04:35:33,348.731438,-17.078723,18.44,0.05
GaiaX21-87692,2406944872917277568,2021-04-25T04:33:59,348.577339,-15.604073,18.79,0.06
GaiaX21-87691,2407044894115929600,2021-04-25T04:33:47,349.050018,-15.424277,20.61,0.08
GaiaX21-87690,2407067090506932736,2021-04-25T04:33:32,348.766270,-15.178046,20.35,0.03
GaiaX21-87689,2407162713658804608,2021-04-25T04:33:04,348.509923,-14.733052,19.51,0.02
GaiaX21-87688,2408673786233025920,2021-04-25T04:32:51,348.841325,-14.536420,19.63,0.10
GaiaX21-87687,2411733933252237440,2021-04-25T04:32:08,348.994079,-13.856533,18.97,0.08
GaiaX21-87686,2411801175260227584,2021-04-25T04:31:56,348.573469,-13.667020,19.37,0.02
GaiaX21-87685,2411995960617027072,2021-04-25T04:31:43,348.410604,-13.455755,19.41,0.02
GaiaX21-87684,2412002832564702336,2021-04-25T04:31:32,348.382742,-13.282795,18.42,0.05
GaiaX21-87683,2411913840843865088,2021-04-25T04:31:24,348.944902,-13.158596,19.14,0.01
GaiaX21-87682,2412196896366595072,2021-04-25T04:30:49,348.387241,-12.596399,18.61,0.07
GaiaX21-87681,2412227717051918208,2021-04-25T04:30:34,348.449115,-12.367680,19.03,0.02
GaiaX21-87680,2412220398427647104,2021-04-25T04:30:30,348.868419,-12.299194,18.73,0.02
GaiaX21-87679,2412980848157049600,2021-04-25T04:30:28,348.344798,-12.260609,19.77,0.02
GaiaX21-87678,2413390828555685120,2021-04-25T04:29:51,348.604799,-11.678325,20.00,0.01
GaiaX21-87677,2413660071464649344,2021-04-25T04:29:16,348.281552,-11.125765,18.87,0.03
GaiaX21-87676,2413763906594006656,2021-04-25T04:28:40,348.172316,-10.548063,19.26,0.04
GaiaX21-87675,2413811907150339584,2021-04-25T04:28:37,348.461390,-10.507517,19.50,0.02
GaiaX21-87674,2413816854952665600,2021-04-25T04:28:31,348.772925,-10.404703,19.11,0.01
GaiaX21-87673,2413876778336382080,2021-04-25T04:28:26,348.244263,-10.331209,19.36,0.04
GaiaX21-87672,2413916257675773824,2021-04-25T04:28:02,348.494594,-9.948633,19.00,0.02
GaiaX21-87671,2630489811776812160,2021-04-25T04:26:20,348.101464,-8.319939,19.00,0.01
GaiaX21-87670,2631484388762982656,2021-04-25T04:24:55,348.178346,-6.957337,20.03,0.13
GaiaX21-87669,2632079911749399424,2021-04-25T04:24:16,348.116096,-6.344149,19.45,0.04
GaiaX21-87668,2635641504788880896,2021-04-25T04:21:58,347.778092,-4.113066,19.17,0.04
GaiaX21-87667,2637193465451362816,2021-04-25T04:21:27,348.185641,-3.632103,19.03,0.03
GaiaX21-87666,2638851597705337472,2021-04-25T04:19:14,347.785326,-1.475134,20.47,0.05
GaiaX21-87665,2662217869062810368,2021-04-25T04:13:40,347.309100,3.946280,19.49,0.03
GaiaX21-87664,2816971381896797952,2021-04-25T04:01:01,345.897887,16.471173,20.48,0.08
GaiaX21-87663,6388365228300934272,2021-04-25T03:46:03,359.841244,-69.193840,20.51,0.09
GaiaX21-87662,2378541532633920512,2021-04-25T03:00:38,349.855303,-28.021813,17.73,0.01
GaiaX21-87661,2407067090506932736,2021-04-25T02:46:57,348.766250,-15.178049,20.39,0.03
GaiaX21-87660,2412023139170084224,2021-04-25T02:44:49,348.467359,-13.144845,20.67,0.04
GaiaX21-87659,2651224573851746432,2021-04-25T02:31:27,346.958746,-0.294590,20.17,0.09
GaiaX21-87658,2658699741092128384,2021-04-25T02:28:18,347.271556,2.762432,19.41,0.02
GaiaX21-87657,859940396412975488,2021-04-25T02:27:13,176.303692,61.861777,20.14,0.07
GaiaX21-87656,859720768967794944,2021-04-25T02:26:41,175.767894,61.311699,20.43,0.05
GaiaX21-87655,2713657524136225280,2021-04-25T02:22:31,346.264478,8.450621,20.52,0.05
GaiaX21-87654,2715275318057528704,2021-04-25T02:20:23,346.680715,10.544672,19.48,0.01
GaiaX21-87653,789212043226363648,2021-04-25T02:15:23,172.306590,48.975708,19.72,0.02
GaiaX21-87652,2816971381896797952,2021-04-25T02:14:26,345.897844,16.471191,20.53,0.03
GaiaX21-87651,771489427602123264,2021-04-25T02:08:54,170.966662,41.935658,20.43,0.04
GaiaX21-87650,2835785537673200000,2021-04-25T02:08:42,345.684242,22.243972,20.63,0.06
GaiaX21-87649,771392876737300352,2021-04-25T02:08:25,171.051399,41.376611,20.09,0.03
GaiaX21-87648,756853484727608064,2021-04-25T01:59:16,169.566043,31.523937,18.91,0.07
GaiaX21-87647,4023292799006824704,2021-04-25T01:58:28,170.200144,30.541884,20.62,0.12
GaiaX21-87646,1915570171536609920,2021-04-25T01:55:07,343.882862,36.162655,20.21,0.04
GaiaX21-87645,3997413799982893184,2021-04-25T01:54:44,169.443086,26.607748,20.61,0.02
GaiaX21-87644,3990653246580764032,2021-04-25T01:49:46,169.009012,21.294204,19.88,0.01
GaiaX21-87643,3990325489036747392,2021-04-25T01:49:07,168.844195,20.630395,20.47,0.10
GaiaX21-87642,3971943097728036096,2021-04-25T01:46:48,168.447050,18.211628,18.99,0.02
GaiaX21-87641,3971306136898077568,2021-04-25T01:45:51,168.214705,17.242664,19.57,0.03
GaiaX21-87640,3971203092042714880,2021-04-25T01:45:15,168.165316,16.609858,19.09,0.06
GaiaX21-87639,3970268335360481152,2021-04-25T01:44:33,168.489593,15.798802,20.33,0.02
GaiaX21-87638,3965183506399503744,2021-04-25T01:42:06,168.530576,13.188624,18.73,0.01
GaiaX21-87637,3965169831223634432,2021-04-25T01:41:56,167.996562,13.118477,19.38,0.01
GaiaX21-87636,3965149696416951552,2021-04-25T01:41:50,168.372168,12.928923,19.50,0.07
GaiaX21-87635,3815596942305192192,2021-04-25T01:34:37,167.665918,5.457701,19.90,0.04
GaiaX21-87634,3788391966617297792,2021-04-25T01:24:14,166.557433,-5.102103,20.37,0.04
GaiaX21-87633,3758370282657792640,2021-04-25T01:18:15,166.094941,-11.138298,20.00,0.04
GaiaX21-87632,3562832516298842880,2021-04-25T01:14:26,166.224791,-15.017742,20.65,0.04
GaiaX21-87631,3562805131587375872,2021-04-25T01:14:07,166.293238,-15.352795,18.87,0.01
GaiaX21-87630,5401275056696832384,2021-04-25T00:53:19,164.323544,-35.626468,18.63,0.06
GaiaX21-87629,789212043226363648,2021-04-25T00:28:49,172.306541,48.975693,19.82,0.02
GaiaX21-87628,771711700749486720,2021-04-25T00:23:04,171.386402,42.664891,20.47,0.09
GaiaX21-87627,771489427602123264,2021-04-25T00:22:21,170.966693,41.935644,20.48,0.05
GaiaX21-87626,757564525155828736,2021-04-25T00:14:09,169.682916,33.090097,19.71,0.03
GaiaX21-87625,3997413799982893184,2021-04-25T00:08:11,169.443072,26.607748,20.47,0.04
GaiaX21-87624,3992012277312274432,2021-04-25T00:04:50,168.839014,23.092720,19.46,0.00
GaiaX21-87623,3990653246580764032,2021-04-25T00:03:12,169.009002,21.294183,19.81,0.02
GaiaX21-87622,5195386212996357760,2021-04-25T00:02:34,137.141937,-81.894238,20.34,0.07
GaiaX21-87621,3972010442815239040,2021-04-25T00:00:29,168.307468,18.505868,20.51,0.03
GaiaX21-87620,3970268335360481152,2021-04-24T23:57:59,168.489602,15.798779,20.32,0.03
GaiaX21-87619,4613573793998905856,2021-04-24T23:52:57,54.016950,-85.599478,20.00,0.03
GaiaX21-87618,3804305129686458880,2021-04-24T23:43:12,167.370458,0.458155,20.57,0.04
GaiaX21-87617,3788391932257568128,2021-04-24T23:37:40,166.561651,-5.107686,20.52,0.04
GaiaX21-87616,3758370385737013760,2021-04-24T23:31:41,166.101063,-11.134888,19.94,0.03
GaiaX21-87615,3562805131587375872,2021-04-24T23:27:33,166.293238,-15.352803,18.93,0.03
GaiaX21-87614,6529864884371395072,2021-04-24T23:03:26,350.690544,-43.201068,20.52,0.06
GaiaX21-87613,6536726146166230400,2021-04-24T23:00:20,350.764193,-40.368953,19.47,0.02
GaiaX21-87612,6536797786220731264,2021-04-24T22:59:51,350.542384,-39.917398,19.01,0.01
GaiaX21-87611,6550857619361227520,2021-04-24T22:56:54,350.404445,-37.219235,20.65,0.03
GaiaX21-87610,6555956707615223936,2021-04-24T22:51:34,349.622725,-32.296686,20.10,0.04
GaiaX21-87609,2386847209111040128,2021-04-24T22:38:34,348.614049,-20.175553,19.32,0.05
GaiaX21-87608,2398917338522221056,2021-04-24T22:37:50,348.706355,-19.486439,18.84,0.04
GaiaX21-87607,2405438679426086912,2021-04-24T22:35:47,348.154120,-17.541203,19.43,0.03
GaiaX21-87606,2405442562076523264,2021-04-24T22:35:44,348.333108,-17.507704,20.36,0.07
GaiaX21-87605,2406689133384851968,2021-04-24T22:34:37,348.362891,-16.441820,20.36,0.06
GaiaX21-87604,2407032387170924032,2021-04-24T22:33:16,348.013953,-15.163557,19.03,0.07
GaiaX21-87603,2410034638030264704,2021-04-24T22:33:14,347.892903,-15.132455,20.01,0.08
GaiaX21-87602,2410130604779338624,2021-04-24T22:33:09,347.998679,-15.045637,19.82,0.05
GaiaX21-87601,2411750082329286400,2021-04-24T22:32:04,348.408195,-14.037827,18.84,0.07
GaiaX21-87600,2412028361850331648,2021-04-24T22:31:02,348.356557,-13.052438,18.82,0.04
GaiaX21-87599,2412848047767660160,2021-04-24T22:30:42,347.914388,-12.733616,18.63,0.01
GaiaX21-87598,2412192841917486592,2021-04-24T22:30:36,348.184162,-12.642379,19.19,0.04
GaiaX21-87597,2412957552254454656,2021-04-24T22:30:20,348.140095,-12.379838,18.87,0.01
GaiaX21-87596,2412972807978294528,2021-04-24T22:30:07,348.046016,-12.178311,18.91,0.05
GaiaX21-87595,2412977206024807296,2021-04-24T22:30:03,347.957659,-12.115004,18.55,0.02
GaiaX21-87594,2413264693954795008,2021-04-24T22:29:28,347.729892,-11.542467,19.06,0.01
GaiaX21-87593,2413270913067440256,2021-04-24T22:29:24,347.832494,-11.497420,20.04,0.05
GaiaX21-87592,2413648423513364096,2021-04-24T22:29:15,348.035749,-11.349166,19.23,0.00
GaiaX21-87591,2413462743488106240,2021-04-24T22:29:13,348.216485,-11.323251,18.36,0.01
GaiaX21-87590,2413720063567865984,2021-04-24T22:28:54,347.692898,-11.007662,19.11,0.06
GaiaX21-87589,2413681683740110848,2021-04-24T22:28:45,348.095115,-10.880593,19.66,0.04
GaiaX21-87588,2413743565628917504,2021-04-24T22:28:35,347.557552,-10.700914,19.02,0.01
GaiaX21-87587,2413782220334585216,2021-04-24T22:28:15,348.156481,-10.396913,18.32,0.01
GaiaX21-87586,2413782460852754176,2021-04-24T22:28:13,348.113619,-10.372373,19.33,0.02
GaiaX21-87585,2606126695689063424,2021-04-24T22:27:26,347.612824,-9.616208,19.70,0.04
GaiaX21-87584,2606146967934704512,2021-04-24T22:27:14,347.975902,-9.435834,18.85,0.03
GaiaX21-87583,2630465313283373824,2021-04-24T22:26:11,347.935623,-8.431792,19.78,0.02
GaiaX21-87582,2631266994699093376,2021-04-24T22:25:40,347.735564,-7.922834,17.72,0.02
GaiaX21-87581,2631272079940371712,2021-04-24T22:25:39,347.868833,-7.919785,19.83,0.06
GaiaX21-87580,2631345437981794560,2021-04-24T22:25:12,347.672382,-7.480264,19.86,0.11
GaiaX21-87579,2631362446052287872,2021-04-24T22:25:06,347.443636,-7.366831,19.41,0.03
GaiaX21-87578,2631499885005004160,2021-04-24T22:24:30,347.837057,-6.804996,19.36,0.04
GaiaX21-87577,2632174950785747456,2021-04-24T22:23:29,347.589330,-5.828638,18.85,0.02
GaiaX21-87576,2638039917606024448,2021-04-24T22:20:32,347.533683,-2.987037,19.16,0.04
GaiaX21-87575,2638518205163742976,2021-04-24T22:19:07,347.313642,-1.604657,19.11,0.03
GaiaX21-87574,2714279985157294720,2021-04-24T22:07:54,346.755156,9.352914,19.91,0.11
GaiaX21-87573,4613573793998905856,2021-04-24T22:06:22,54.017068,-85.599415,20.02,0.04
GaiaX21-87572,2835785537673200000,2021-04-24T21:55:01,345.684277,22.243971,20.55,0.02
GaiaX21-87571,6388643473463161472,2021-04-24T21:44:51,356.240506,-68.479111,19.60,0.02
GaiaX21-87570,6389300397300876544,2021-04-24T21:42:20,354.968769,-66.251026,19.85,0.05
GaiaX21-87569,6489462745497302016,2021-04-24T21:34:06,352.812434,-58.846271,20.44,0.08
GaiaX21-87568,6495833040989632000,2021-04-24T21:31:35,352.085283,-56.575853,20.43,0.12
GaiaX21-87567,6495833040989632512,2021-04-24T21:31:34,352.083902,-56.569218,20.34,0.13
GaiaX21-87566,1985494644314110720,2021-04-24T21:29:03,342.886935,49.130644,18.59,0.02
GaiaX21-87565,6529158035834312704,2021-04-24T21:19:29,350.481986,-45.595855,20.39,0.04
GaiaX21-87564,2329865087720881152,2021-04-24T21:02:21,348.916316,-29.849036,19.82,0.04
GaiaX21-87563,2385952309724228224,2021-04-24T20:54:07,348.177863,-22.161357,19.83,0.01
GaiaX21-87562,2713657524136225280,2021-04-24T20:22:16,346.264467,8.450634,20.47,0.02
GaiaX21-87561,843284650679606912,2021-04-24T20:20:54,171.756058,55.514667,20.38,0.03
GaiaX21-87560,2816499794486422400,2021-04-24T20:15:27,346.129971,15.201121,19.34,0.09
GaiaX21-87559,2816971381896797952,2021-04-24T20:14:11,345.897863,16.471169,20.46,0.04
GaiaX21-87558,1934658037000326912,2021-04-24T19:48:00,343.049124,43.315158,19.38,0.04
GaiaX21-87557,3984008141898615680,2021-04-24T19:46:42,167.601887,18.484262,19.34,0.09
GaiaX21-87556,3971524389956166144,2021-04-24T19:45:45,167.517664,17.475702,19.13,0.04
GaiaX21-87555,3971303147600849792,2021-04-24T19:45:34,168.033079,17.191906,20.44,0.08
GaiaX21-87554,3970331557279083648,2021-04-24T19:44:28,167.964561,16.037624,19.85,0.08
GaiaX21-87553,3970294105164266880,2021-04-24T19:44:02,167.471806,15.658819,20.53,0.05
GaiaX21-87552,1985494644314110720,2021-04-24T19:42:29,342.886929,49.130632,18.59,0.01
GaiaX21-87551,3964824172255006336,2021-04-24T19:41:19,167.455420,12.769947,19.37,0.02
GaiaX21-87550,3867017184125792256,2021-04-24T19:37:58,167.356599,9.243106,19.38,0.04
GaiaX21-87549,3866903728269709312,2021-04-24T19:37:12,167.340152,8.444569,19.24,0.03
GaiaX21-87548,3818275249552372864,2021-04-24T19:36:03,166.855409,7.317141,19.25,0.01
GaiaX21-87547,2303228834426943744,2021-04-24T19:07:29,294.095710,85.688356,20.44,0.04
GaiaX21-87546,3964824172255006336,2021-04-24T17:54:45,167.455432,12.769942,19.23,0.02
GaiaX21-87545,3760499933601419776,2021-04-24T17:35:12,166.048874,-7.339066,20.48,0.03
GaiaX21-87544,3759975810152619008,2021-04-24T17:33:26,165.920294,-9.120595,20.68,0.04
GaiaX21-87543,6387000425134717056,2021-04-24T17:32:07,356.157817,-69.346112,20.55,0.01
GaiaX21-87542,3758370351377290624,2021-04-24T17:31:29,166.122042,-11.123436,19.90,0.02
GaiaX21-87541,6486392359275848960,2021-04-24T17:26:19,353.295580,-64.163938,17.98,0.02
GaiaX21-87540,6489087743311164160,2021-04-24T17:20:59,351.488806,-59.370650,20.48,0.09
GaiaX21-87539,5390038803783156480,2021-04-24T16:59:54,163.655394,-41.949731,20.21,0.07
GaiaX21-87538,2383219439213876864,2021-04-24T16:42:53,347.903010,-24.434899,20.65,0.05
GaiaX21-87537,2385952309724228224,2021-04-24T16:40:26,348.177829,-22.161372,19.89,0.02
GaiaX21-87536,2386649434456724096,2021-04-24T16:39:18,347.737777,-21.087592,20.03,0.03
GaiaX21-87535,2398741519740602368,2021-04-24T16:38:36,347.670921,-20.424070,19.74,0.09
GaiaX21-87534,2406483833947441920,2021-04-24T16:34:38,347.414076,-16.686959,19.68,0.02
GaiaX21-87533,2406318701045451904,2021-04-24T16:34:32,347.868899,-16.612454,20.35,0.12
GaiaX21-87532,2410414106980379008,2021-04-24T16:32:07,347.454308,-14.310543,18.98,0.02
GaiaX21-87531,2410496261114824576,2021-04-24T16:31:39,347.076158,-13.841048,18.97,0.06
GaiaX21-87530,2410477878654801152,2021-04-24T16:31:28,347.625100,-13.693321,19.73,0.10
GaiaX21-87529,2411294266038204416,2021-04-24T16:31:10,347.009696,-13.387649,19.63,0.06
GaiaX21-87528,2412882579304739072,2021-04-24T16:30:24,347.004326,-12.654335,19.24,0.02
GaiaX21-87527,2412937761044566784,2021-04-24T16:29:55,347.434872,-12.220425,19.92,0.05
GaiaX21-87526,2413243219118331264,2021-04-24T16:29:15,347.534174,-11.591511,18.73,0.02
GaiaX21-87525,2413307677987514240,2021-04-24T16:29:06,347.304286,-11.432176,19.96,0.03
GaiaX21-87524,2413283729249871616,2021-04-24T16:29:05,347.453621,-11.427338,19.73,0.03
GaiaX21-87523,2413332107761495552,2021-04-24T16:29:01,347.366343,-11.356381,19.62,0.09
GaiaX21-87522,2413345782937371776,2021-04-24T16:28:45,347.402151,-11.113730,19.41,0.03
GaiaX21-87521,2605902464035849600,2021-04-24T16:28:13,347.345800,-10.591656,17.79,0.02
GaiaX21-87520,2606006436604158080,2021-04-24T16:27:40,347.226840,-10.064490,19.81,0.01
GaiaX21-87519,2606215343812942080,2021-04-24T16:27:21,347.047537,-9.761234,19.90,0.05
GaiaX21-87518,2606243965475007488,2021-04-24T16:27:03,346.847894,-9.463604,19.37,0.03
GaiaX21-87517,2606344261552248448,2021-04-24T16:26:48,347.338977,-9.252200,19.15,0.03
GaiaX21-87516,2606418341148177280,2021-04-24T16:26:21,347.115933,-8.802637,18.58,0.01
GaiaX21-87515,2607207687417542272,2021-04-24T16:25:58,347.150593,-8.443668,20.00,0.02
GaiaX21-87514,2607282454208235648,2021-04-24T16:25:35,346.714681,-8.059244,19.60,0.05
GaiaX21-87513,2631304962210017280,2021-04-24T16:25:23,346.915588,-7.883955,19.08,0.02
GaiaX21-87512,2635566428760587136,2021-04-24T16:21:53,346.829038,-4.517053,19.50,0.02
GaiaX21-87511,2638510336783668992,2021-04-24T16:18:49,346.983498,-1.563355,20.10,0.02
GaiaX21-87510,2651296179546524928,2021-04-24T16:17:11,346.520259,0.029461,19.68,0.06
GaiaX21-87509,2663853426970024192,2021-04-24T16:10:16,346.141987,6.788498,18.81,0.08
GaiaX21-87508,2713657524136225280,2021-04-24T16:08:35,346.264440,8.450616,20.59,0.04
GaiaX21-87507,2816971381896797952,2021-04-24T16:00:30,345.897878,16.471167,20.48,0.09
GaiaX21-87506,6380214892202264576,2021-04-24T15:49:15,354.976098,-72.723358,20.31,0.08
GaiaX21-87505,6489087743311164160,2021-04-24T15:34:24,351.488902,-59.370635,20.48,0.04
GaiaX21-87504,1985494644314110720,2021-04-24T15:28:48,342.886984,49.130630,18.60,0.03
GaiaX21-87503,6501286481224485632,2021-04-24T15:27:07,350.186054,-52.773640,19.13,0.02
GaiaX21-87502,2385891561706937728,2021-04-24T14:54:12,347.454043,-22.458840,19.00,0.03
GaiaX21-87501,2386649434456724096,2021-04-24T14:52:44,347.737746,-21.087570,20.01,0.02
GaiaX21-87500,2606258843241726080,2021-04-24T14:40:38,346.591870,-9.605599,20.43,0.09
GaiaX21-87499,1074969858234147200,2021-04-24T14:35:30,174.155394,72.126073,20.42,0.05
GaiaX21-87498,1074678384573116416,2021-04-24T14:34:35,173.527066,71.140887,20.57,0.05
GaiaX21-87497,1061133260314614528,2021-04-24T14:32:36,172.576183,68.943329,19.42,0.01
GaiaX21-87496,2713657524136225280,2021-04-24T14:22:00,346.264462,8.450625,20.53,0.01
GaiaX21-87495,856390142088197120,2021-04-24T14:21:39,170.247757,56.772450,20.08,0.01
GaiaX21-87494,763447462116628864,2021-04-24T14:03:16,168.539941,36.539638,20.50,0.08
GaiaX21-87493,757894275562487552,2021-04-24T13:59:26,167.789237,32.439900,19.29,0.02
GaiaX21-87492,3984106376390617856,2021-04-24T13:46:59,167.459319,19.023312,19.13,0.05
GaiaX21-87491,3984056005014172032,2021-04-24T13:46:50,167.401459,18.883373,19.20,0.02
GaiaX21-87490,3971160176729607552,2021-04-24T13:44:34,167.229297,16.482645,18.89,0.01
GaiaX21-87489,3969504690174991104,2021-04-24T13:43:22,166.686626,15.281190,19.81,0.02
GaiaX21-87488,3968732008379163904,2021-04-24T13:43:05,166.970911,14.946222,19.34,0.03
GaiaX21-87487,1985494644314110720,2021-04-24T13:42:14,342.886923,49.130649,18.56,0.02
GaiaX21-87486,3964741743242672768,2021-04-24T13:40:45,167.166284,12.433834,20.08,0.03
GaiaX21-87485,3868238432306370176,2021-04-24T13:39:22,166.967551,11.009973,20.48,0.05
GaiaX21-87484,3868226097160298624,2021-04-24T13:39:09,166.888195,10.794076,19.47,0.03
GaiaX21-87483,3866619504513666816,2021-04-24T13:37:18,166.543424,8.898524,19.11,0.02
GaiaX21-87482,3866515669384325248,2021-04-24T13:36:46,166.640561,8.323081,20.59,0.03
GaiaX21-87481,3818222919670853120,2021-04-24T13:35:25,166.728562,6.888118,18.81,0.01
GaiaX21-87480,3803726202455772160,2021-04-24T13:27:49,166.044574,-0.896329,19.24,0.03
GaiaX21-87479,3788030502170598528,2021-04-24T13:23:23,165.795736,-5.417345,20.44,0.08
GaiaX21-87478,3758338912216691840,2021-04-24T13:17:28,165.589093,-11.417530,19.71,0.03
GaiaX21-87477,3563720543737986048,2021-04-24T13:14:29,165.264324,-14.387452,20.61,0.05
GaiaX21-87476,2285466155361831936,2021-04-24T13:13:10,328.748660,80.315938,19.23,0.06
GaiaX21-87475,1726647307639740160,2021-04-24T13:00:51,198.629899,84.761532,20.25,0.07
GaiaX21-87474,5452758211195790336,2021-04-24T12:57:40,164.405939,-30.946928,19.41,0.06
GaiaX21-87473,1080848122273043968,2021-04-24T12:54:07,177.799636,77.857805,20.51,0.02
GaiaX21-87472,1075884995505052288,2021-04-24T12:49:55,173.981458,73.269377,20.18,0.02
GaiaX21-87471,1074969858234147200,2021-04-24T12:48:56,174.155344,72.126055,20.50,0.03
GaiaX21-87470,1074678384573116416,2021-04-24T12:48:02,173.527120,71.140880,20.49,0.05
GaiaX21-87469,1061906938543844480,2021-04-24T12:46:23,172.753875,69.335102,19.12,0.07
GaiaX21-87468,1061133260314614528,2021-04-24T12:46:02,172.576181,68.943331,19.41,0.01
GaiaX21-87467,856390142088197120,2021-04-24T12:35:05,170.247763,56.772440,20.02,0.05
