#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-24972,6242437598389955968,2020-07-14T16:45:07,241.711684,-22.859706,20.36,0.03
GaiaX21-24971,4751013778261111552,2020-07-14T16:35:41,48.705498,-45.915720,20.15,0.02
GaiaX21-24970,5055796580418704384,2020-07-14T16:18:27,53.186383,-30.739517,20.17,0.02
GaiaX21-24969,5056627192731587840,2020-07-14T16:17:22,53.108385,-29.708366,19.20,0.02
GaiaX21-24968,5101001798404121728,2020-07-14T16:06:30,54.842538,-19.917507,19.19,0.06
GaiaX21-24967,5101321240888320640,2020-07-14T16:05:43,55.082690,-19.240959,18.45,0.03
GaiaX21-24966,5107498469013036416,2020-07-14T16:03:58,55.671656,-17.740667,20.61,0.06
GaiaX21-24965,5108868048183762560,2020-07-14T16:02:21,55.916575,-16.275782,19.63,0.01
GaiaX21-24964,5109297682353052672,2020-07-14T16:00:52,55.883760,-14.864747,19.60,0.03
GaiaX21-24963,5115650042059602944,2020-07-14T15:56:55,56.117953,-11.194984,19.32,0.05
GaiaX21-24962,5115986561337854336,2020-07-14T15:55:51,56.763820,-10.347264,19.01,0.01
GaiaX21-24961,5810142336824234624,2020-07-14T15:55:24,264.328415,-70.306570,19.24,0.01
GaiaX21-24960,3194480796550697088,2020-07-14T15:55:22,56.801071,-9.894127,19.90,0.03
GaiaX21-24959,3194588308172056960,2020-07-14T15:54:47,56.659788,-9.301556,18.48,0.02
GaiaX21-24958,5803876323135772544,2020-07-14T15:53:18,266.129525,-72.212366,19.68,0.02
GaiaX21-24957,5803875979538388992,2020-07-14T15:53:17,266.077060,-72.221514,15.72,0.03
GaiaX21-24956,3243467681702028672,2020-07-14T15:52:37,56.947424,-7.329181,20.38,0.05
GaiaX21-24955,3244474937429875840,2020-07-14T15:51:14,57.155063,-6.068325,19.58,0.05
GaiaX21-24954,3246488727338875008,2020-07-14T15:49:11,57.293948,-4.152343,19.49,0.09
GaiaX21-24953,4637685774759840768,2020-07-14T15:24:25,20.802252,-75.810838,18.86,0.01
GaiaX21-24952,4721252747278904704,2020-07-14T15:09:17,40.703862,-63.676435,19.80,0.03
GaiaX21-24951,177456486624667648,2020-07-14T15:05:42,64.624911,36.861108,17.22,0.05
GaiaX21-24950,4728258801016820736,2020-07-14T15:01:14,45.442960,-56.780702,19.42,0.04
GaiaX21-24949,4728346933745741824,2020-07-14T15:00:46,44.750962,-56.181765,18.17,0.02
GaiaX21-24948,272966388810027264,2020-07-14T14:48:49,69.967020,53.413770,20.66,0.07
GaiaX21-24947,5055796580418704384,2020-07-14T14:31:53,53.186422,-30.739491,20.19,0.02
GaiaX21-24946,486192926435894272,2020-07-14T14:30:50,84.275817,70.966790,20.43,0.06
GaiaX21-24945,5056627192731587840,2020-07-14T14:30:48,53.108429,-29.708358,19.16,0.03
GaiaX21-24944,498218937944877952,2020-07-14T14:30:45,83.612009,71.220550,19.63,0.05
GaiaX21-24943,5108868048183762560,2020-07-14T14:15:46,55.916540,-16.275782,19.61,0.04
GaiaX21-24942,1144716381910028416,2020-07-14T14:15:28,144.260676,81.347730,18.38,0.02
GaiaX21-24941,3256459889054007808,2020-07-14T13:59:33,57.882778,-1.374247,19.17,0.06
GaiaX21-24940,3270331671347780736,2020-07-14T13:55:48,58.371180,2.085744,20.01,0.11
GaiaX21-24939,176937757655465856,2020-07-14T13:20:30,64.062419,35.572884,19.62,0.04
GaiaX21-24938,177424291549832832,2020-07-14T13:19:35,64.146490,36.499019,19.62,0.05
GaiaX21-24937,177387664068723840,2020-07-14T13:19:32,64.754926,36.403961,19.56,0.03
GaiaX21-24936,1210043659122593664,2020-07-14T13:11:37,235.362853,19.666502,19.43,0.03
GaiaX21-24935,1189409708511000064,2020-07-14T13:03:50,236.566087,11.229455,19.11,0.02
GaiaX21-24934,4423640204049094912,2020-07-14T12:56:26,237.664738,3.278325,19.76,0.04
GaiaX21-24933,4410618275524176256,2020-07-14T12:53:54,238.164585,0.577204,19.49,0.03
GaiaX21-24932,479466114297667072,2020-07-14T12:50:28,75.844896,65.289475,20.65,0.12
GaiaX21-24931,479488241969176576,2020-07-14T12:50:21,75.850239,65.422077,19.59,0.02
GaiaX21-24930,498218937944877952,2020-07-14T12:44:11,83.612016,71.220563,19.66,0.03
GaiaX21-24929,6249911803557062144,2020-07-14T12:36:29,240.772393,-17.699002,20.40,0.04
GaiaX21-24928,6243974372051263232,2020-07-14T12:33:15,241.260724,-21.024747,20.52,0.03
GaiaX21-24927,1620515985697278848,2020-07-14T12:05:26,222.112753,63.644761,20.12,0.03
GaiaX21-24926,1274283347526304384,2020-07-14T11:35:46,233.257842,31.362639,18.80,0.03
GaiaX21-24925,6413453884624804992,2020-07-14T11:34:10,274.453544,-76.850214,18.76,0.08
GaiaX21-24924,6349257180247798912,2020-07-14T11:26:49,302.353103,-81.457089,19.85,0.03
GaiaX21-24923,1216319534050851328,2020-07-14T11:26:08,235.835995,20.863329,20.22,0.04
GaiaX21-24922,6349106753314100992,2020-07-14T11:25:23,312.316772,-81.468089,20.34,0.02
GaiaX21-24921,4426032569554482688,2020-07-14T11:11:00,237.725734,4.481038,17.69,0.01
GaiaX21-24920,4637769887401763968,2020-07-14T11:09:20,26.636136,-75.349587,20.53,0.05
GaiaX21-24919,4695949411311027584,2020-07-14T10:58:22,39.871881,-66.267891,19.95,0.07
GaiaX21-24918,6247318158712275840,2020-07-14T10:48:34,241.375731,-19.089543,20.63,0.05
GaiaX21-24917,6244011240050536704,2020-07-14T10:47:01,241.674458,-20.673153,18.93,0.08
GaiaX21-24916,4846273747705984256,2020-07-14T10:35:22,50.467204,-46.230721,20.43,0.05
GaiaX21-24915,4861611625676200448,2020-07-14T10:20:44,53.703790,-33.223896,19.69,0.05
GaiaX21-24914,5089006401420260352,2020-07-14T10:06:15,56.061615,-20.213719,19.45,0.10
GaiaX21-24913,5101072854344992384,2020-07-14T10:05:33,55.957385,-19.537990,19.96,0.10
GaiaX21-24912,5101087354154587008,2020-07-14T10:05:27,55.818951,-19.411217,18.50,0.07
GaiaX21-24911,5107191773989493376,2020-07-14T10:04:30,56.316705,-18.631910,18.96,0.05
GaiaX21-24910,5107217268915366016,2020-07-14T10:04:15,56.305756,-18.391254,19.88,0.03
GaiaX21-24909,5107610172522365312,2020-07-14T10:03:21,56.241570,-17.532865,20.01,0.03
GaiaX21-24908,5107638794184433408,2020-07-14T10:02:54,56.352367,-17.136219,19.41,0.04
GaiaX21-24907,5109196870880688896,2020-07-14T10:01:12,56.290979,-15.536100,20.05,0.11
GaiaX21-24906,5109209927581270400,2020-07-14T10:00:57,56.357096,-15.315919,19.85,0.10
GaiaX21-24905,5110775838297938944,2020-07-14T09:59:59,56.965602,-14.543083,19.39,0.03
GaiaX21-24904,5110845313688923008,2020-07-14T09:59:44,56.662487,-14.240154,20.38,0.05
GaiaX21-24903,5113852959024096512,2020-07-14T09:59:41,56.455965,-14.133286,18.58,0.02
GaiaX21-24902,5110872835839356800,2020-07-14T09:59:31,56.752912,-14.058057,19.10,0.09
GaiaX21-24901,5113880927851129856,2020-07-14T09:59:24,56.607842,-13.912825,20.25,0.11
GaiaX21-24900,5110975399657760000,2020-07-14T09:59:16,56.999772,-13.880872,19.30,0.04
GaiaX21-24899,5114094679786725504,2020-07-14T09:58:18,57.223065,-13.008642,19.54,0.01
GaiaX21-24898,5114298879707974016,2020-07-14T09:58:08,56.707518,-12.741771,19.28,0.02
GaiaX21-24897,5114306885527014144,2020-07-14T09:58:02,56.824245,-12.668267,19.23,0.02
GaiaX21-24896,5114782664826862592,2020-07-14T09:57:10,56.720511,-11.826050,19.11,0.01
GaiaX21-24895,5114807094600843904,2020-07-14T09:57:04,56.766916,-11.743393,18.39,0.06
GaiaX21-24894,5115787962049945856,2020-07-14T09:55:39,57.142663,-10.491212,19.46,0.10
GaiaX21-24893,5115801843384247552,2020-07-14T09:55:31,57.117192,-10.359866,19.93,0.05
GaiaX21-24892,3242773786783533696,2020-07-14T09:53:32,57.204748,-8.511641,19.71,0.02
GaiaX21-24891,3242794814943417088,2020-07-14T09:53:17,57.361319,-8.316709,20.05,0.05
GaiaX21-24890,3245204463397580800,2020-07-14T09:50:45,58.165786,-6.099501,19.49,0.01
GaiaX21-24889,5801382424603155072,2020-07-14T09:49:32,269.329768,-75.458165,18.81,0.01
GaiaX21-24888,4695949411311027584,2020-07-14T09:11:47,39.871912,-66.267870,20.10,0.03
GaiaX21-24887,176908414438905344,2020-07-14T09:07:22,63.918804,35.038237,18.70,0.04
GaiaX21-24886,4861611625676200448,2020-07-14T08:34:09,53.703869,-33.223900,19.64,0.01
GaiaX21-24885,497798855781700608,2020-07-14T08:31:34,80.863541,70.467510,19.41,0.02
GaiaX21-24884,1142103564323888256,2020-07-14T08:20:46,107.684001,80.015143,20.11,0.03
GaiaX21-24883,1145037885981063680,2020-07-14T08:15:23,143.292119,82.552621,19.86,0.07
GaiaX21-24882,1713354486939223424,2020-07-14T08:04:38,203.612215,76.535751,19.72,0.04
GaiaX21-24881,3246018823557737856,2020-07-14T08:03:24,58.156032,-5.358987,19.09,0.04
GaiaX21-24880,1394407569839467648,2020-07-14T07:34:10,231.130569,44.636366,19.94,0.02
GaiaX21-24879,169581303311631744,2020-07-14T07:23:25,63.220614,32.535548,19.43,0.04
GaiaX21-24878,1216319534050851328,2020-07-14T07:12:29,235.835964,20.863329,20.42,0.05
GaiaX21-24877,1192714977909476992,2020-07-14T07:06:53,236.587030,14.761800,20.36,0.04
GaiaX21-24876,4455537036367817600,2020-07-14T07:02:19,237.220205,9.822723,19.19,0.01
GaiaX21-24875,4430305752775496192,2020-07-14T07:00:18,237.747047,7.656013,19.56,0.03
GaiaX21-24874,4430121722014200064,2020-07-14T07:00:06,238.117065,7.449007,19.68,0.06
GaiaX21-24873,4425951068255079168,2020-07-14T06:56:55,238.063803,4.020739,19.82,0.02
GaiaX21-24872,4409060576785744640,2020-07-14T06:51:15,239.399123,-2.008495,20.09,0.08
GaiaX21-24871,483730501426413312,2020-07-14T06:48:07,76.361300,67.616215,20.58,0.06
GaiaX21-24870,497798855781700608,2020-07-14T06:44:59,80.863540,70.467505,19.42,0.01
GaiaX21-24869,4346170607622049920,2020-07-14T06:42:53,240.003037,-10.814585,20.63,0.03
GaiaX21-24868,6242436395799147904,2020-07-14T06:31:12,241.710209,-22.910776,20.37,0.03
GaiaX21-24867,1145037885981063680,2020-07-14T06:28:49,143.292316,82.552624,19.84,0.02
GaiaX21-24866,6345193453990340864,2020-07-14T05:20:57,339.723171,-82.728045,18.60,0.01
GaiaX21-24865,6247317952553862656,2020-07-14T04:48:20,241.375897,-19.099286,20.65,0.02
GaiaX21-24864,6247208619866380160,2020-07-14T04:47:40,241.405021,-19.799865,18.82,0.05
GaiaX21-24863,4733527557652384768,2020-07-14T04:45:18,49.399187,-55.629207,20.29,0.04
GaiaX21-24862,4735181326218183168,2020-07-14T04:41:57,49.870514,-52.556142,19.62,0.04
GaiaX21-24861,5088719806843323264,2020-07-14T04:06:32,56.700184,-20.859042,19.98,0.10
GaiaX21-24860,5095116318815062784,2020-07-14T04:04:31,56.801184,-18.996073,20.31,0.05
GaiaX21-24859,5107199092613782272,2020-07-14T04:04:05,56.561274,-18.548514,19.43,0.07
GaiaX21-24858,5107255889258959104,2020-07-14T04:03:45,56.987016,-18.323045,19.66,0.05
GaiaX21-24857,5107939201376434176,2020-07-14T04:02:32,57.243540,-17.239101,19.55,0.04
GaiaX21-24856,5110483162046714240,2020-07-14T04:00:33,57.330170,-15.392996,19.28,0.02
GaiaX21-24855,5110591463942057216,2020-07-14T03:59:44,57.465678,-14.663563,19.32,0.01
GaiaX21-24854,5110594212721126784,2020-07-14T03:59:41,57.719634,-14.667738,19.27,0.07
GaiaX21-24853,5111020960670848128,2020-07-14T03:58:17,57.656378,-13.333135,20.15,0.05
GaiaX21-24852,3194834701856529408,2020-07-14T03:53:28,58.425425,-8.974218,19.83,0.07
GaiaX21-24851,3195252035239960320,2020-07-14T03:52:15,58.569823,-7.857950,19.46,0.02
GaiaX21-24850,4646920710363537408,2020-07-14T03:14:26,41.148074,-69.387742,19.96,0.03
GaiaX21-24849,176913534039942912,2020-07-14T03:06:57,63.900404,35.207939,19.42,0.02
GaiaX21-24848,177610933649747584,2020-07-14T03:05:41,64.000397,36.468006,19.13,0.03
GaiaX21-24847,4727290784106636288,2020-07-14T03:00:45,48.191119,-57.327961,19.75,0.03
GaiaX21-24846,4735181326218183168,2020-07-14T02:55:23,49.870504,-52.556126,19.56,0.03
GaiaX21-24845,4736827295126511488,2020-07-14T02:54:08,50.789816,-51.557838,20.23,0.06
GaiaX21-24844,3194298861737699328,2020-07-14T02:07:59,57.745103,-9.855616,20.49,0.14
GaiaX21-24843,176964386452767360,2020-07-14T01:19:54,64.111139,35.637371,19.94,0.02
GaiaX21-24842,177864233638552576,2020-07-14T01:17:17,64.720511,38.189194,19.14,0.04
GaiaX21-24841,1192754972643658112,2020-07-14T01:06:30,237.535835,14.601283,18.99,0.01
GaiaX21-24840,4456110740920574976,2020-07-14T01:02:55,238.139423,10.712516,19.33,0.01
GaiaX21-24839,4454474289663021568,2020-07-14T01:01:06,238.382133,8.759268,18.57,0.02
GaiaX21-24838,478524897982433408,2020-07-14T00:53:07,71.806207,62.475093,19.14,0.06
GaiaX21-24837,4409449082348514304,2020-07-14T00:51:56,239.181136,-1.061501,18.65,0.03
GaiaX21-24836,482039589981096320,2020-07-14T00:51:09,72.519709,64.546881,17.88,0.05
GaiaX21-24835,482038902786329472,2020-07-14T00:51:01,72.884028,64.629059,19.51,0.03
GaiaX21-24834,482841511916844800,2020-07-14T00:48:56,74.629136,66.676482,19.61,0.01
GaiaX21-24833,483631098703939712,2020-07-14T00:48:25,74.687572,67.258831,20.66,0.05
GaiaX21-24832,497657465460937856,2020-07-14T00:45:49,77.993378,69.701403,20.19,0.03
GaiaX21-24831,4347091826568126208,2020-07-14T00:44:48,240.504372,-8.583366,20.33,0.07
GaiaX21-24830,499333189899999616,2020-07-14T00:42:00,81.321545,73.698410,19.52,0.04
GaiaX21-24829,6247317574596745856,2020-07-14T00:34:41,241.376241,-19.106223,20.54,0.03
GaiaX21-24828,1148741762698702336,2020-07-14T00:31:48,115.417400,82.568699,20.45,0.07
GaiaX21-24827,6242435949122570624,2020-07-14T00:30:57,241.710221,-22.940983,20.40,0.04
GaiaX21-24826,1718343624029204352,2020-07-14T00:20:27,201.988724,79.645149,19.52,0.02
GaiaX21-24825,1712395025604443008,2020-07-14T00:16:33,212.138492,75.945194,20.06,0.04
GaiaX21-24824,1599556270417023232,2020-07-13T23:56:00,231.177300,54.215684,19.83,0.11
GaiaX21-24823,1394918842745481472,2020-07-13T23:48:37,233.001152,46.078928,20.65,0.06
GaiaX21-24822,1374680372733501952,2020-07-13T23:39:55,234.543970,36.480127,20.61,0.05
GaiaX21-24821,1191563033318536576,2020-07-13T23:18:35,238.160057,13.123645,20.22,0.03
GaiaX21-24820,4426708597402436736,2020-07-13T23:11:53,239.155441,5.908956,20.07,0.06
GaiaX21-24819,4643875509827144320,2020-07-13T23:04:32,39.997845,-72.996661,19.94,0.02
GaiaX21-24818,4347092582482377984,2020-07-13T22:58:15,240.508856,-8.572481,20.42,0.03
GaiaX21-24817,4343066308343427840,2020-07-13T22:55:34,241.064683,-11.376028,19.89,0.06
GaiaX21-24816,4863350468956189824,2020-07-13T22:18:44,56.033327,-32.325333,20.54,0.03
GaiaX21-24815,4863609094709373184,2020-07-13T22:18:22,55.685762,-31.908152,20.12,0.04
GaiaX21-24814,5081866207269738240,2020-07-13T22:12:09,56.510640,-26.302502,19.97,0.10
GaiaX21-24813,5088711766664560256,2020-07-13T22:05:53,57.215385,-20.613222,19.94,0.10
GaiaX21-24812,6344665173013824768,2020-07-13T21:35:30,328.697781,-84.231142,20.09,0.02
GaiaX21-24811,4643875509827144320,2020-07-13T21:17:58,39.997916,-72.996675,19.88,0.06
GaiaX21-24810,176980707328476928,2020-07-13T21:06:29,63.676724,35.456275,19.13,0.05
GaiaX21-24809,176960606881534592,2020-07-13T21:06:14,64.227294,35.609247,20.03,0.05
GaiaX21-24808,4736403467752729984,2020-07-13T20:53:36,52.491095,-51.577989,20.42,0.06
GaiaX21-24807,4850009132304047744,2020-07-13T20:41:05,54.315920,-40.279170,19.95,0.03
GaiaX21-24806,483631098703939712,2020-07-13T20:34:45,74.687567,67.258819,20.66,0.07
GaiaX21-24805,4863609094709373184,2020-07-13T20:31:47,55.685798,-31.908146,20.13,0.07
GaiaX21-24804,5088686168659478016,2020-07-13T20:19:38,57.175058,-20.905810,19.46,0.04
GaiaX21-24803,5088761897522843904,2020-07-13T20:19:09,57.128826,-20.440416,20.41,0.06
GaiaX21-24802,1148741762698702336,2020-07-13T20:18:08,115.417196,82.568729,20.44,0.02
GaiaX21-24801,1147449733456416000,2020-07-13T20:14:03,152.135429,83.899216,19.66,0.02
GaiaX21-24800,5110602493418373888,2020-07-13T20:13:02,58.358685,-14.968715,19.85,0.03
GaiaX21-24799,1719025870992961920,2020-07-13T20:08:13,199.475507,81.239206,20.47,0.07
GaiaX21-24798,1701645203502244224,2020-07-13T20:02:20,217.010853,75.710142,19.70,0.09
GaiaX21-24797,1698875602430124416,2020-07-13T19:59:41,221.079709,73.000478,19.81,0.05
GaiaX21-24796,1377199216431783168,2020-07-13T19:28:15,235.409452,38.689999,19.49,0.03
GaiaX21-24795,176915698703496704,2020-07-13T19:20:01,63.980194,35.278614,20.24,0.08
GaiaX21-24794,177418897070935680,2020-07-13T19:18:55,64.171483,36.361642,18.47,0.02
GaiaX21-24793,177739095473901312,2020-07-13T19:17:50,63.743800,37.540074,20.03,0.06
GaiaX21-24792,1223611357726458112,2020-07-13T19:17:41,237.224656,27.044076,20.38,0.09
GaiaX21-24791,1216544555976155136,2020-07-13T19:12:09,237.852162,20.981696,20.08,0.06
GaiaX21-24790,1216544555976155264,2020-07-13T19:12:09,237.846411,20.981106,19.64,0.06
GaiaX21-24789,1203906734967378176,2020-07-13T19:10:37,237.425651,19.306438,19.36,0.02
GaiaX21-24788,1203695937971606400,2020-07-13T19:10:19,237.687953,18.986123,20.30,0.04
GaiaX21-24787,1203588082752873344,2020-07-13T19:09:43,237.693923,18.315669,20.29,0.08
GaiaX21-24786,1202838937376700288,2020-07-13T19:09:43,237.857939,18.314508,18.25,0.01
GaiaX21-24785,1192866882311530496,2020-07-13T19:06:59,237.924262,15.357024,19.46,0.02
GaiaX21-24784,1192479819856985600,2020-07-13T19:05:51,238.611332,14.106296,19.24,0.02
GaiaX21-24783,1191563033318536576,2020-07-13T19:04:56,238.160063,13.123654,20.35,0.03
GaiaX21-24782,4454402683968274816,2020-07-13T19:00:38,238.561580,8.487145,19.48,0.02
GaiaX21-24781,4425654440630551808,2020-07-13T18:56:54,239.427801,4.473063,20.20,0.04
GaiaX21-24780,481944104266835328,2020-07-13T18:51:24,70.924029,64.232726,18.55,0.03
GaiaX21-24779,4347094163030351616,2020-07-13T18:44:38,240.519668,-8.546606,20.19,0.01
GaiaX21-24778,1141089780244970240,2020-07-13T18:36:10,90.252409,79.461874,19.86,0.03
GaiaX21-24777,1698875602430124416,2020-07-13T18:13:07,221.079687,73.000465,19.83,0.04
GaiaX21-24776,1601127094574679552,2020-07-13T17:56:38,232.265855,55.197860,19.73,0.04
GaiaX21-24775,1377199216431783168,2020-07-13T17:41:41,235.409470,38.689988,19.45,0.01
GaiaX21-24774,1223422035568404736,2020-07-13T17:31:10,237.459884,27.077800,19.87,0.04
GaiaX21-24773,1223611357726458112,2020-07-13T17:31:08,237.224614,27.044056,20.42,0.04
GaiaX21-24772,4862174609989101184,2020-07-13T16:19:21,56.532594,-33.222091,20.54,0.13
GaiaX21-24771,5080255835051228544,2020-07-13T16:14:21,57.111988,-28.686881,19.47,0.03
GaiaX21-24770,5094739289406981248,2020-07-13T16:05:02,58.007403,-20.208484,20.27,0.07
GaiaX21-24769,5094967334990156672,2020-07-13T16:03:51,58.084623,-19.115481,19.70,0.10
GaiaX21-24768,5095159577726336256,2020-07-13T16:03:45,57.988170,-19.004866,19.33,0.06
GaiaX21-24767,5095779221248440832,2020-07-13T16:02:01,58.721440,-17.538531,19.61,0.02
GaiaX21-24766,5110655510494683520,2020-07-13T15:58:49,58.621574,-14.529431,19.64,0.06
GaiaX21-24765,5111026045913038976,2020-07-13T15:58:31,59.111726,-14.332325,20.67,0.03
GaiaX21-24764,5111344869924044800,2020-07-13T15:57:39,58.568315,-13.429517,19.56,0.03
GaiaX21-24763,5111455302122282240,2020-07-13T15:57:05,59.238403,-13.016627,19.62,0.03
GaiaX21-24762,3193064041460170624,2020-07-13T15:55:41,59.341063,-11.723891,19.54,0.03
GaiaX21-24761,3193192856119315200,2020-07-13T15:54:46,59.064330,-10.811270,19.47,0.02
GaiaX21-24760,3244880897740952960,2020-07-13T15:50:22,59.418180,-6.736302,19.39,0.05
GaiaX21-24759,1695312016525757696,2020-07-13T13:57:40,225.948200,71.278489,20.48,0.09
GaiaX21-24758,176890375578744960,2020-07-13T13:19:57,63.118005,35.240050,19.99,0.05
GaiaX21-24757,176913602759472256,2020-07-13T13:19:51,63.897386,35.207975,19.78,0.10
GaiaX21-24756,176903741516970752,2020-07-13T13:19:43,63.151360,35.473288,19.95,0.05
GaiaX21-24755,225799882594943360,2020-07-13T13:17:12,63.527227,37.964885,20.26,0.05
GaiaX21-24754,1202469192231818752,2020-07-13T13:08:30,238.998301,17.209051,19.63,0.05
GaiaX21-24753,1191340347854479744,2020-07-13T13:04:45,238.996405,13.147809,19.70,0.01
GaiaX21-24752,4454181475971182080,2020-07-13T13:00:07,239.229515,8.144637,19.96,0.05
GaiaX21-24751,4412908833120320384,2020-07-13T12:55:20,240.171065,2.993490,19.93,0.04
GaiaX21-24750,4640087657914992256,2020-07-13T11:05:48,42.715844,-75.075316,19.40,0.07
GaiaX21-24749,4832525488673760384,2020-07-13T10:37:37,55.587668,-50.136313,19.23,0.07
GaiaX21-24748,4856720516920716160,2020-07-13T10:23:46,57.121847,-37.618198,19.76,0.06
GaiaX21-24747,3194032676844016768,2020-07-13T09:52:32,59.847366,-9.106284,20.53,0.04
GaiaX21-24746,176877078360000000,2020-07-13T09:06:22,63.218721,35.119943,19.92,0.01
GaiaX21-24745,177854200594963456,2020-07-13T09:03:14,64.194611,38.139801,19.82,0.04
GaiaX21-24744,5093969803065731584,2020-07-13T08:18:19,58.681889,-20.449789,20.41,0.08
GaiaX21-24743,5111187914641616768,2020-07-13T08:10:43,59.556316,-13.512324,19.23,0.04
GaiaX21-24742,3194032676844016768,2020-07-13T08:05:58,59.847336,-9.106270,20.55,0.06
GaiaX21-24741,163100850494928512,2020-07-13T07:27:24,62.429629,27.621458,20.52,0.13
GaiaX21-24740,1191461843888521600,2020-07-13T07:04:55,239.871236,13.527988,20.20,0.10
GaiaX21-24739,5774447482095359360,2020-07-13T05:30:04,263.019230,-80.849048,19.84,0.05
GaiaX21-24738,4667163509708639104,2020-07-13T03:12:17,53.145366,-69.717885,20.59,0.05
GaiaX21-24737,4671271766181926400,2020-07-13T03:07:59,53.647436,-65.766639,20.29,0.10
GaiaX21-24736,4671271766181926272,2020-07-13T03:07:59,53.648859,-65.766721,20.51,0.09
GaiaX21-24735,4829019661488679040,2020-07-13T02:52:41,57.364558,-52.078047,19.48,0.03
GaiaX21-24734,1726741625121517056,2020-07-13T02:10:35,202.850576,85.495598,20.39,0.08
GaiaX21-24733,3193636028024558720,2020-07-13T02:07:07,60.342100,-10.520218,20.54,0.06
GaiaX21-24732,1152025660332631552,2020-07-13T00:28:53,115.453232,86.996023,19.40,0.04
