#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-15961,6750158979670794624,2022-03-22T10:46:49,298.793888,-29.878868,19.93,0.01
GaiaX22-15960,1537954688359230336,2022-03-22T10:32:44,180.635715,44.543717,20.32,0.13
GaiaX22-15959,5059884255412530048,2022-03-22T06:16:56,50.113072,-29.335438,19.98,0.01
GaiaX22-15958,4444179149975281280,2022-03-22T05:40:59,255.110036,9.753806,15.82,0.00
GaiaX22-15957,4444179149975281280,2022-03-22T03:54:25,255.110029,9.753790,15.83,0.01
GaiaX22-15956,717522167097228544,2022-03-22T03:52:02,130.477902,35.577308,20.46,0.05
GaiaX22-15955,779106294409411712,2022-03-22T02:36:21,167.418834,44.473541,17.12,0.06
GaiaX22-15954,6775597967883436032,2022-03-22T00:46:27,314.721855,-36.630704,19.94,0.03
GaiaX22-15953,1206474335133912576,2022-03-21T23:24:09,241.607210,22.442254,20.56,0.03
GaiaX22-15952,6521011513683201024,2022-03-21T23:17:30,337.323243,-43.478284,16.78,0.04
GaiaX22-15951,1273437238970351104,2022-03-21T23:14:20,232.569979,29.196762,20.17,0.03
GaiaX22-15950,1276856376535091968,2022-03-21T23:12:05,230.443081,30.721100,18.62,0.01
GaiaX22-15949,1276401075641016064,2022-03-21T23:10:42,228.691948,31.223621,19.30,0.02
GaiaX22-15948,6583293315464690560,2022-03-21T23:04:28,320.100187,-39.000602,19.22,0.03
GaiaX22-15947,1484410671113274240,2022-03-21T22:57:44,214.294510,38.046091,19.96,0.04
GaiaX22-15946,1497298459217137024,2022-03-21T22:51:58,207.385127,40.682922,19.52,0.01
GaiaX22-15945,1500148324635363968,2022-03-21T22:50:35,205.336181,40.742465,20.01,0.08
GaiaX22-15944,1526133392175327488,2022-03-21T22:44:44,197.947884,42.970639,20.54,0.04
GaiaX22-15943,1526094565670961024,2022-03-21T22:44:39,197.601186,42.536537,19.64,0.04
GaiaX22-15942,4461413960385621632,2022-03-21T21:49:42,252.052185,13.605884,20.00,0.09
GaiaX22-15941,4461729004819743104,2022-03-21T21:48:34,251.417368,14.719078,20.65,0.03
GaiaX22-15940,876847930311557504,2022-03-21T21:42:04,121.877578,29.889084,20.66,0.04
GaiaX22-15939,1273437238970351104,2022-03-21T21:27:45,232.569945,29.196718,20.23,0.03
GaiaX22-15938,1276856376535091968,2022-03-21T21:25:30,230.443096,30.721123,18.65,0.01
GaiaX22-15937,1276401075641016064,2022-03-21T21:24:07,228.691922,31.223618,19.31,0.01
GaiaX22-15936,1484410671113274240,2022-03-21T21:11:10,214.294485,38.046060,20.05,0.02
GaiaX22-15935,1497297737662638976,2022-03-21T21:05:24,207.398738,40.679766,19.53,0.02
GaiaX22-15934,1500148324635363968,2022-03-21T21:04:00,205.336179,40.742481,20.07,0.05
GaiaX22-15933,1526094565670961024,2022-03-21T20:58:05,197.601169,42.536559,19.62,0.02
GaiaX22-15932,1540631621215271296,2022-03-21T20:51:57,189.261799,43.757121,19.37,0.03
GaiaX22-15931,812963349802586624,2022-03-21T20:17:18,143.774736,39.605111,17.87,0.01
GaiaX22-15930,5089430434951374848,2022-03-21T20:15:25,61.076736,-23.386276,19.88,0.03
GaiaX22-15929,5057203749143067776,2022-03-21T20:06:26,53.878205,-28.710131,20.64,0.09
GaiaX22-15928,3354883084737142016,2022-03-21T19:32:33,104.597125,15.916664,20.48,0.09
GaiaX22-15927,3354882981657927168,2022-03-21T19:32:32,104.586558,15.907379,20.14,0.09
GaiaX22-15926,6534802378777300096,2022-03-21T19:14:59,353.332014,-44.370658,19.59,0.10
GaiaX22-15925,3218927956559493632,2022-03-21T19:08:38,88.698577,0.953334,19.57,0.04
GaiaX22-15924,3218927956559493760,2022-03-21T19:08:38,88.699476,0.952427,19.88,0.04
GaiaX22-15923,3179555029286044928,2022-03-21T18:44:54,73.196289,-14.193051,19.61,0.03
GaiaX22-15922,6791674786386266752,2022-03-21T18:41:59,310.103189,-34.179165,20.46,0.06
GaiaX22-15921,5056666946949624704,2022-03-21T18:18:25,52.804536,-29.788216,19.51,0.02
GaiaX22-15920,4462701007460433792,2022-03-21T17:34:08,251.330993,15.731070,18.99,0.02
GaiaX22-15919,4462700973100695552,2022-03-21T17:34:08,251.328272,15.728208,19.46,0.07
GaiaX22-15918,1220047874900215552,2022-03-21T17:20:13,239.091835,25.753442,20.54,0.04
GaiaX22-15917,1273836533486075904,2022-03-21T17:12:58,231.941897,30.365977,20.24,0.03
GaiaX22-15916,1293021877519098240,2022-03-21T17:04:19,222.507874,35.107061,18.47,0.04
GaiaX22-15915,1497297565863951360,2022-03-21T16:51:45,207.430918,40.672121,19.52,0.03
GaiaX22-15914,1526133392175327488,2022-03-21T16:44:30,197.947909,42.970675,20.41,0.04
GaiaX22-15913,812966682697216512,2022-03-21T16:03:39,143.747907,39.652908,20.04,0.07
GaiaX22-15912,4445039414742802048,2022-03-21T15:52:53,255.832557,11.755894,20.41,0.04
GaiaX22-15911,874366332569931648,2022-03-21T15:37:59,119.187656,26.885373,19.44,0.01
GaiaX22-15910,1220047874900215552,2022-03-21T15:33:38,239.091829,25.753450,20.58,0.03
GaiaX22-15909,868218756900856576,2022-03-21T15:32:43,114.754841,24.184036,19.55,0.02
GaiaX22-15908,1526133392175327488,2022-03-21T14:57:56,197.947890,42.970704,20.53,0.01
GaiaX22-15907,3207190979172522368,2022-03-21T14:42:01,80.572561,-7.631159,19.92,0.01
GaiaX22-15906,3179555029286044928,2022-03-21T14:31:15,73.196260,-14.193015,19.66,0.02
GaiaX22-15905,2980779269902646656,2022-03-21T14:28:30,71.485880,-16.157381,18.33,0.01
GaiaX22-15904,5082434586063979520,2022-03-21T14:11:57,59.162026,-26.203162,20.32,0.06
GaiaX22-15903,716325623568443136,2022-03-21T14:06:29,132.865067,34.470637,18.28,0.01
GaiaX22-15902,5056666946949624704,2022-03-21T14:04:46,52.804569,-29.788243,19.47,0.01
GaiaX22-15901,874366332569931648,2022-03-21T13:51:26,119.187663,26.885360,19.48,0.01
GaiaX22-15900,4953794783644192128,2022-03-21T13:50:24,38.933251,-36.851259,19.30,0.02
GaiaX22-15899,4964112154068529024,2022-03-21T13:44:05,32.177048,-39.896099,19.62,0.09
GaiaX22-15898,6584463298915242496,2022-03-21T12:55:33,327.126364,-40.141843,20.32,0.04
GaiaX22-15897,3014902132235640704,2022-03-21T12:54:44,80.593222,-8.681635,19.58,0.05
GaiaX22-15896,3014902132235640576,2022-03-21T12:54:44,80.591595,-8.679980,19.34,0.04
GaiaX22-15895,6780106652753222400,2022-03-21T12:42:26,311.780096,-33.625849,20.46,0.05
GaiaX22-15894,4899798179905263872,2022-03-21T12:35:35,67.233739,-20.434578,19.74,0.03
GaiaX22-15893,5082434586063979520,2022-03-21T12:25:23,59.162051,-26.203163,20.32,0.05
GaiaX22-15892,4558813132773264256,2022-03-21T11:34:03,252.246875,16.234584,20.43,0.05
GaiaX22-15891,1290374597118329728,2022-03-21T11:07:55,227.215016,33.516539,20.19,0.07
GaiaX22-15890,1293243188595961088,2022-03-21T11:05:04,224.175815,35.187695,18.76,0.02
GaiaX22-15889,6780106652753222400,2022-03-21T10:55:51,311.780111,-33.625850,20.36,0.03
GaiaX22-15888,1498650961597606784,2022-03-21T10:52:32,209.127114,40.902604,20.15,0.09
GaiaX22-15887,867069320573132800,2022-03-21T09:32:13,115.256139,23.004913,19.85,0.02
GaiaX22-15886,1290374597118329728,2022-03-21T09:21:20,227.215018,33.516587,20.20,0.02
GaiaX22-15885,1484833021017292928,2022-03-21T09:10:43,214.959010,38.811370,19.84,0.05
GaiaX22-15884,3122537998401049984,2022-03-21T08:56:13,90.764308,0.480282,18.91,0.01
GaiaX22-15883,3017191590325203328,2022-03-21T08:45:48,83.827322,-5.878810,18.73,0.03
GaiaX22-15882,2989529252158369408,2022-03-21T08:36:34,77.821554,-11.824277,18.93,0.04
GaiaX22-15881,2989529252158369792,2022-03-21T08:36:34,77.823870,-11.826661,18.67,0.04
GaiaX22-15880,2989529252158369536,2022-03-21T08:36:34,77.822176,-11.824917,18.82,0.03
GaiaX22-15879,2987438840032721920,2022-03-21T08:32:10,74.611423,-14.291404,20.16,0.03
GaiaX22-15878,800485404655990272,2022-03-21T08:19:49,147.545654,39.654562,20.26,0.06
GaiaX22-15877,800485404655990400,2022-03-21T08:19:49,147.546337,39.653238,19.87,0.06
GaiaX22-15876,4899089579020495744,2022-03-21T08:18:58,65.217149,-22.501045,17.50,0.06
GaiaX22-15875,5049380483393808000,2022-03-21T07:53:31,42.925552,-36.327490,20.13,0.08
GaiaX22-15874,867667008223893888,2022-03-21T07:48:12,117.388236,24.282870,20.33,0.05
GaiaX22-15873,867054648964854656,2022-03-21T07:45:33,115.230734,22.859699,20.67,0.11
GaiaX22-15872,2990031797689691904,2022-03-21T06:52:31,79.875139,-10.714009,20.56,0.15
GaiaX22-15871,6780106652753222400,2022-03-21T06:42:10,311.780114,-33.625875,20.32,0.05
GaiaX22-15870,2978715658375610752,2022-03-21T06:39:42,71.019434,-18.651593,19.46,0.05
GaiaX22-15869,4890689516346158720,2022-03-21T06:27:18,61.534335,-25.901282,20.04,0.05
GaiaX22-15868,4473335758807047296,2022-03-21T05:49:37,265.859459,4.633029,20.15,0.02
GaiaX22-15867,1487433709617280000,2022-03-21T04:59:16,217.997719,38.273924,19.44,0.04
GaiaX22-15866,4472243703244459008,2022-03-21T04:05:01,267.880302,3.417530,19.79,0.02
GaiaX22-15865,4540112982608417280,2022-03-21T03:54:26,259.146260,11.491580,20.50,0.07
GaiaX22-15864,714377598203052672,2022-03-21T02:10:34,137.967262,35.500462,20.54,0.05
GaiaX22-15863,5053420501429744384,2022-03-21T01:59:39,49.653317,-34.053291,19.70,0.05
GaiaX22-15862,5048812997955011584,2022-03-21T01:53:09,42.880778,-36.599756,19.98,0.02
GaiaX22-15861,5053420501429744384,2022-03-21T00:13:05,49.653307,-34.053307,19.79,0.05
GaiaX22-15860,1290490836111395840,2022-03-20T23:07:54,228.903979,34.474745,19.37,0.07
GaiaX22-15859,1291903845993705216,2022-03-20T23:05:12,226.152854,36.277774,19.48,0.03
GaiaX22-15858,1490840134075051136,2022-03-20T22:57:49,217.226458,39.741630,19.48,0.02
GaiaX22-15857,4269907793922875904,2022-03-20T22:13:38,275.408257,-3.169563,20.55,0.11
GaiaX22-15856,803742570413799168,2022-03-20T22:08:54,150.990218,40.752732,20.48,0.05
GaiaX22-15855,714964153295429888,2022-03-20T21:55:05,136.232313,34.434570,20.44,0.03
GaiaX22-15854,804749516923434880,2022-03-20T20:26:01,155.611416,41.435664,19.95,0.03
GaiaX22-15853,804749585642911488,2022-03-20T20:26:01,155.607651,41.443884,19.64,0.06
GaiaX22-15852,806431391738908288,2022-03-20T20:19:53,148.211191,39.615927,20.66,0.05
GaiaX22-15851,4889618007901883392,2022-03-20T20:13:50,62.791937,-26.986501,20.63,0.08
GaiaX22-15850,707880515273139200,2022-03-20T20:00:18,128.571418,30.202895,18.68,0.02
GaiaX22-15849,5047572989356610432,2022-03-20T19:56:20,46.895534,-36.040036,19.57,0.04
GaiaX22-15848,681787970475681664,2022-03-20T19:51:34,121.250297,25.257360,20.63,0.04
GaiaX22-15847,681286593173333760,2022-03-20T19:49:50,119.855596,24.280329,20.64,0.03
GaiaX22-15846,4953045741342855808,2022-03-20T19:48:28,38.346833,-38.964208,18.80,0.04
GaiaX22-15845,672839492013711616,2022-03-20T19:43:40,115.301491,20.411707,20.44,0.08
GaiaX22-15844,3131834472302849536,2022-03-20T19:20:04,99.252124,5.531709,20.15,0.04
GaiaX22-15843,2977511349546971904,2022-03-20T18:39:24,72.110591,-19.866188,20.34,0.05
GaiaX22-15842,804754327286808064,2022-03-20T14:25:47,155.556105,41.551305,19.45,0.03
GaiaX22-15841,681073975114182912,2022-03-20T13:52:38,122.864113,25.194035,20.65,0.10
GaiaX22-15840,6569900026891264256,2022-03-20T12:59:29,333.915900,-41.323867,19.42,0.05
GaiaX22-15839,2983356215920375808,2022-03-20T12:46:45,78.210094,-16.181825,19.12,0.02
GaiaX22-15838,4990516582212483328,2022-03-20T11:33:43,2.355352,-45.714874,19.42,0.03
GaiaX22-15837,3160329965395554688,2022-03-20T09:19:12,108.565083,12.880338,20.50,0.06
GaiaX22-15836,804749585642913664,2022-03-20T08:25:35,155.611736,41.441851,19.53,0.03
GaiaX22-15835,5045448492373286144,2022-03-20T07:51:41,43.139158,-39.160707,20.44,0.12
GaiaX22-15834,3011967329540416256,2022-03-20T06:58:25,86.982105,-9.711835,19.57,0.04
GaiaX22-15833,4892724918526646144,2022-03-20T06:31:02,67.373479,-26.261466,20.08,0.03
GaiaX22-15832,1318514501285262848,2022-03-20T05:18:41,243.010674,29.375816,20.61,0.11
GaiaX22-15831,1371118195574769024,2022-03-20T05:11:30,235.783210,34.152981,20.61,0.04
GaiaX22-15830,778948617565423616,2022-03-20T02:33:41,166.327853,43.542669,19.83,0.05
GaiaX22-15829,704468765053630208,2022-03-20T01:59:43,129.771758,28.538732,20.67,0.04
GaiaX22-15828,3127279092550360448,2022-03-20T01:18:58,100.792382,3.019420,19.52,0.02
