#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-12300,606594431834823040,2020-05-22T16:14:14,138.697049,14.224392,20.61,0.02
GaiaX21-12299,5475585343895676032,2020-05-22T15:38:26,155.891445,-21.896242,20.57,0.04
GaiaX21-12298,5396858215410009088,2020-05-22T15:21:35,166.552087,-38.040455,20.63,0.02
GaiaX21-12297,1004470890649927936,2020-05-22T15:17:50,97.855570,58.657080,20.42,0.03
GaiaX21-12296,1001106728665844096,2020-05-22T15:15:24,101.743612,57.196887,18.20,0.01
GaiaX21-12295,986606060080825600,2020-05-22T15:09:09,109.571654,52.542635,19.97,0.04
GaiaX21-12294,926209714565764608,2020-05-22T14:59:29,119.537473,44.697610,20.67,0.04
GaiaX21-12293,926100519317303168,2020-05-22T14:59:08,119.402983,44.216779,18.93,0.03
GaiaX21-12292,922049368726005504,2020-05-22T14:56:55,121.772646,42.470396,19.24,0.01
GaiaX21-12291,921606402978846208,2020-05-22T14:55:25,122.455418,40.948059,19.15,0.02
GaiaX21-12290,908081825840325888,2020-05-22T14:51:51,125.512769,37.864097,18.84,0.01
GaiaX21-12289,908065608043816704,2020-05-22T14:51:46,125.178745,37.647870,19.06,0.01
GaiaX21-12288,904661623125109376,2020-05-22T14:49:46,126.594461,35.810459,20.44,0.02
GaiaX21-12287,903439653388415232,2020-05-22T14:48:50,127.082627,34.881046,18.94,0.05
GaiaX21-12286,710598611095121920,2020-05-22T14:46:15,128.794716,32.479174,18.87,0.03
GaiaX21-12285,709863450136514432,2020-05-22T14:46:01,129.159177,32.329614,19.21,0.02
GaiaX21-12284,706045636525764352,2020-05-22T14:43:00,130.805364,29.387817,20.34,0.04
GaiaX21-12283,636555951893043840,2020-05-22T14:32:52,136.381891,19.493634,19.10,0.09
GaiaX21-12282,6695723189767169664,2020-05-22T13:42:42,307.911972,-34.420522,20.60,0.06
GaiaX21-12281,5401156962274673792,2020-05-22T13:37:21,164.988637,-35.836019,20.38,0.03
GaiaX21-12280,2671714522790642688,2020-05-22T13:05:37,324.325222,-4.146195,20.24,0.02
GaiaX21-12279,2727452581133590016,2020-05-22T12:46:26,331.650297,11.609565,20.67,0.05
GaiaX21-12278,6635646114946903808,2020-05-22T12:29:46,277.297171,-59.260076,20.46,0.04
GaiaX21-12277,1887471842647798656,2020-05-22T12:25:05,340.603787,29.178617,19.50,0.03
GaiaX21-12276,6644233644357217920,2020-05-22T12:23:01,285.879468,-54.624691,20.34,0.07
GaiaX21-12275,6644929600854681472,2020-05-22T12:19:37,290.137794,-52.575570,20.10,0.05
GaiaX21-12274,6645005638955692288,2020-05-22T12:19:18,289.944947,-51.997002,19.57,0.02
GaiaX21-12273,6646676106355727488,2020-05-22T12:16:23,293.416955,-50.275434,20.26,0.03
GaiaX21-12272,6683944568374969600,2020-05-22T12:10:41,298.445065,-46.033673,19.39,0.02
GaiaX21-12271,6684131107392843776,2020-05-22T12:09:34,298.947088,-44.946241,19.38,0.03
GaiaX21-12270,6686500761111663360,2020-05-22T12:05:27,301.946801,-41.745158,18.71,0.04
GaiaX21-12269,6693381092559951488,2020-05-22T12:00:15,305.839912,-37.933588,19.44,0.01
GaiaX21-12268,6694943429863224960,2020-05-22T11:59:24,306.021595,-37.052832,20.17,0.05
GaiaX21-12267,6694740707406213248,2020-05-22T11:59:19,306.525544,-37.257902,19.61,0.07
GaiaX21-12266,6791734194375358208,2020-05-22T11:55:57,308.474260,-34.560847,20.60,0.04
GaiaX21-12265,395882065009767168,2020-05-22T11:54:50,2.003152,52.404297,20.04,0.11
GaiaX21-12264,6793128203318419840,2020-05-22T11:53:31,309.628834,-32.497807,19.34,0.05
GaiaX21-12263,419522905028226176,2020-05-22T11:51:58,5.800554,53.920359,19.17,0.01
GaiaX21-12262,418552001901727616,2020-05-22T11:48:13,10.101397,56.553304,16.34,0.02
GaiaX21-12261,6802104616245736960,2020-05-22T11:45:40,313.765600,-26.251301,20.19,0.04
GaiaX21-12260,2671714522790642688,2020-05-22T11:19:02,324.325242,-4.146172,20.19,0.05
GaiaX21-12259,2696568570820742144,2020-05-22T11:09:05,328.101861,4.030130,19.10,0.02
GaiaX21-12258,1004804936027134464,2020-05-22T11:05:42,95.373813,59.571344,20.03,0.05
GaiaX21-12257,2727452581133590016,2020-05-22T10:59:51,331.650309,11.609590,20.63,0.03
GaiaX21-12256,2728838824778041600,2020-05-22T10:57:58,332.395255,13.149204,19.22,0.04
GaiaX21-12255,987586824452109184,2020-05-22T10:57:21,107.879166,54.176751,20.12,0.03
GaiaX21-12254,986606060080825600,2020-05-22T10:55:30,109.571660,52.542641,20.00,0.03
GaiaX21-12253,923195506517135616,2020-05-22T10:45:26,119.805363,44.320425,17.96,0.01
GaiaX21-12252,588906519559087616,2020-05-22T10:08:38,142.142795,9.068262,20.06,0.06
GaiaX21-12251,3851461156177485056,2020-05-22T10:04:08,144.588453,4.637835,19.29,0.09
GaiaX21-12250,418551280347224064,2020-05-22T10:01:38,10.191285,56.497336,18.81,0.03
GaiaX21-12249,3821525955679189120,2020-05-22T09:53:36,149.594170,-6.020475,20.02,0.03
GaiaX21-12248,283605297675887744,2020-05-22T09:23:36,87.792352,62.247920,20.32,0.05
GaiaX21-12247,1004804936027134464,2020-05-22T09:19:08,95.373783,59.571316,19.92,0.03
GaiaX21-12246,5395584053232617856,2020-05-22T09:19:06,169.230511,-39.751210,20.16,0.03
GaiaX21-12245,5383161461624932864,2020-05-22T09:17:04,170.264018,-41.812270,20.01,0.02
GaiaX21-12244,1001106728665844096,2020-05-22T09:15:11,101.743610,57.196905,18.19,0.00
GaiaX21-12243,987586824452109184,2020-05-22T09:10:47,107.879240,54.176758,20.11,0.03
GaiaX21-12242,923222238393596160,2020-05-22T08:59:01,119.967962,44.556559,20.26,0.11
GaiaX21-12241,921720408591025920,2020-05-22T08:55:35,123.101241,41.656305,19.59,0.04
GaiaX21-12240,921716216702946560,2020-05-22T08:55:25,123.043567,41.432267,19.44,0.01
GaiaX21-12239,908568668974812416,2020-05-22T08:53:12,125.237665,39.606468,19.75,0.03
GaiaX21-12238,908514999063484288,2020-05-22T08:52:59,125.317616,39.382267,18.87,0.01
GaiaX21-12237,908287434514452864,2020-05-22T08:52:20,125.986592,38.868241,19.06,0.02
GaiaX21-12236,905099709787289984,2020-05-22T08:51:05,126.693465,37.641961,19.65,0.07
GaiaX21-12235,904817616337197696,2020-05-22T08:50:13,127.452534,36.887823,19.19,0.02
GaiaX21-12234,903665087633614464,2020-05-22T08:48:50,127.838340,35.400061,20.51,0.05
GaiaX21-12233,711044291262703872,2020-05-22T08:46:27,129.777324,33.300894,18.96,0.05
GaiaX21-12232,709596371889319808,2020-05-22T08:45:12,130.093292,31.949983,19.59,0.03
GaiaX21-12231,706809728386744192,2020-05-22T08:44:10,131.327243,31.166655,19.96,0.12
GaiaX21-12230,3851460572061935360,2020-05-22T08:17:35,144.634503,4.658937,18.61,0.02
GaiaX21-12229,6635647592415667072,2020-05-22T08:16:04,277.332171,-59.247012,20.43,0.02
GaiaX21-12228,3821525955679189120,2020-05-22T08:07:02,149.594186,-6.020492,20.04,0.03
GaiaX21-12227,6695034895487499136,2020-05-22T07:45:04,306.855025,-36.806511,20.52,0.03
GaiaX21-12226,6694807537098818560,2020-05-22T07:44:42,307.696735,-36.899841,19.77,0.02
GaiaX21-12225,5395584053232617856,2020-05-22T07:32:32,169.230504,-39.751220,20.20,0.02
GaiaX21-12224,6891396986328188928,2020-05-22T07:14:21,321.820190,-12.119762,20.46,0.01
GaiaX21-12223,2696320596588846976,2020-05-22T06:54:11,329.365783,4.557475,19.26,0.03
GaiaX21-12222,6635647626775417600,2020-05-22T06:29:28,277.346743,-59.241448,20.33,0.05
GaiaX21-12221,6692394143435433216,2020-05-22T06:03:32,304.224519,-41.152667,17.98,0.01
GaiaX21-12220,6791878539633993216,2020-05-22T05:54:30,309.386980,-33.760332,20.66,0.08
GaiaX21-12219,6836331279345555712,2020-05-22T05:31:41,320.564990,-15.498610,20.30,0.03
GaiaX21-12218,6891395062182846080,2020-05-22T05:27:52,321.622302,-12.104760,19.98,0.03
GaiaX21-12217,283605297675887744,2020-05-22T05:09:56,87.792276,62.247907,20.19,0.06
GaiaX21-12216,2696320596588846976,2020-05-22T05:07:36,329.365780,4.557488,19.28,0.03
GaiaX21-12215,1004804936027134464,2020-05-22T05:05:29,95.373770,59.571320,19.92,0.04
GaiaX21-12214,1004470890649927936,2020-05-22T05:03:57,97.855561,58.657085,20.50,0.03
GaiaX21-12213,1001106728665844096,2020-05-22T05:01:32,101.743592,57.196913,18.23,0.01
GaiaX21-12212,987586824452109184,2020-05-22T04:57:08,107.879206,54.176749,20.17,0.04
GaiaX21-12211,1777435089757133824,2020-05-22T04:49:06,336.953987,19.590354,19.62,0.02
GaiaX21-12210,908318117760824192,2020-05-22T04:39:06,125.905656,39.319619,20.14,0.01
GaiaX21-12209,705760485057417856,2020-05-22T04:29:21,132.419510,30.187365,18.77,0.02
GaiaX21-12208,704965572514981760,2020-05-22T04:27:30,133.137460,28.268049,19.64,0.05
GaiaX21-12207,1917384984193154048,2020-05-22T04:23:41,350.376929,39.878952,20.44,0.06
GaiaX21-12206,688012511956800512,2020-05-22T04:23:01,136.254213,24.106346,20.30,0.08
GaiaX21-12205,1926700355943077504,2020-05-22T04:17:52,354.366452,44.437693,19.11,0.02
GaiaX21-12204,589106905553544832,2020-05-22T04:08:59,142.812873,9.924631,20.55,0.02
GaiaX21-12203,3847826239456793216,2020-05-22T04:02:02,146.589310,3.073295,16.26,0.01
GaiaX21-12202,3846558158953937792,2020-05-22T04:00:58,146.578672,1.827270,20.48,0.14
GaiaX21-12201,3753555486879682560,2020-05-22T03:46:05,153.812196,-13.169736,20.58,0.04
GaiaX21-12200,3751972327574450560,2020-05-22T03:44:07,155.251535,-14.996504,20.55,0.06
GaiaX21-12199,5456215075752634624,2020-05-22T03:29:53,162.822934,-29.062031,20.08,0.04
GaiaX21-12198,283605297675887744,2020-05-22T03:23:22,87.792312,62.247875,20.33,0.05
GaiaX21-12197,5382663279779299200,2020-05-22T03:15:53,172.646429,-42.059584,19.78,0.04
GaiaX21-12196,1000359541793283840,2020-05-22T03:14:48,102.295025,57.252825,20.01,0.11
GaiaX21-12195,987625169920139648,2020-05-22T03:10:54,107.996565,54.693598,20.22,0.04
GaiaX21-12194,933697869787790976,2020-05-22T03:02:35,117.092996,48.029490,19.42,0.09
GaiaX21-12193,929271304693000192,2020-05-22T02:59:19,120.706580,45.481857,19.81,0.04
GaiaX21-12192,928982408012132096,2020-05-22T02:58:07,121.859863,44.481852,19.66,0.03
GaiaX21-12191,928932345873332224,2020-05-22T02:57:58,122.098479,44.383949,19.05,0.07
GaiaX21-12190,909630522328886912,2020-05-22T02:54:19,124.302647,40.848124,19.84,0.05
GaiaX21-12189,914532488762880000,2020-05-22T02:52:59,125.761435,39.809336,20.53,0.06
GaiaX21-12188,914513831424938112,2020-05-22T02:52:47,125.812800,39.590579,19.41,0.02
GaiaX21-12187,903727965954478208,2020-05-22T02:48:34,129.185412,35.825841,18.93,0.09
GaiaX21-12186,903720647330209536,2020-05-22T02:48:22,129.175921,35.591639,19.96,0.07
GaiaX21-12185,711485401583858688,2020-05-22T02:47:42,129.477427,34.910034,19.36,0.09
GaiaX21-12184,711250312254905728,2020-05-22T02:47:15,129.727477,34.464725,19.06,0.09
GaiaX21-12183,710278000382508672,2020-05-22T02:45:53,130.341630,33.086145,18.98,0.04
GaiaX21-12182,706821823014673024,2020-05-22T02:43:48,131.971358,31.212394,20.09,0.03
GaiaX21-12181,705760485057417856,2020-05-22T02:42:47,132.419557,30.187396,18.85,0.01
GaiaX21-12180,688012511956800512,2020-05-22T02:36:28,136.254185,24.106336,20.39,0.03
GaiaX21-12179,636088178415233536,2020-05-22T02:32:24,138.699691,20.191586,20.66,0.06
GaiaX21-12178,6635647729854640768,2020-05-22T02:15:46,277.381164,-59.228238,20.48,0.08
GaiaX21-12177,3847826239456793216,2020-05-22T02:15:29,146.589290,3.073275,16.28,0.01
GaiaX21-12176,5457743225116558592,2020-05-22T01:45:47,161.509162,-26.623832,20.29,0.06
GaiaX21-12175,6682615121376853888,2020-05-22T01:45:47,307.494624,-38.329397,20.48,0.03
GaiaX21-12174,5456215075752634624,2020-05-22T01:43:19,162.822916,-29.062036,20.07,0.02
GaiaX21-12173,6793800073641169152,2020-05-22T01:37:29,312.262444,-31.731189,19.01,0.04
GaiaX21-12172,5383817320310576000,2020-05-22T01:31:11,171.310695,-40.321830,19.91,0.03
GaiaX21-12171,6804898887610649984,2020-05-22T01:26:13,317.503259,-22.486222,19.42,0.01
GaiaX21-12170,6893225920841606656,2020-05-22T01:11:10,323.957392,-10.298737,20.65,0.03
GaiaX21-12169,6635647729854646912,2020-05-22T00:29:11,277.395552,-59.222601,20.20,0.03
GaiaX21-12168,1917271184739681920,2020-05-22T00:10:51,350.245433,38.953769,19.01,0.06
GaiaX21-12167,6671846470135312000,2020-05-22T00:10:18,299.203359,-46.707350,19.47,0.03
GaiaX21-12166,6671744352992510592,2020-05-22T00:09:52,299.965097,-46.633271,18.22,0.06
GaiaX21-12165,6674066968229354496,2020-05-22T00:06:15,302.697552,-43.833033,20.19,0.05
GaiaX21-12164,6674110914334731136,2020-05-22T00:05:54,302.783801,-43.451866,17.98,0.04
GaiaX21-12163,6680466813096380928,2020-05-22T00:02:52,304.974104,-41.119798,18.40,0.04
GaiaX21-12162,6682615155736602624,2020-05-21T23:59:12,307.478465,-38.322098,20.45,0.02
GaiaX21-12161,6791458423112247680,2020-05-21T23:55:25,309.410046,-35.120230,16.20,0.02
GaiaX21-12160,6779455638788840704,2020-05-21T23:55:12,309.943688,-35.190781,20.19,0.08
GaiaX21-12159,6793800073641169152,2020-05-21T23:50:54,312.262411,-31.731175,19.06,0.02
GaiaX21-12158,6804898887610649984,2020-05-21T23:39:38,317.503250,-22.486221,19.44,0.03
GaiaX21-12157,6832613658735550336,2020-05-21T23:36:47,318.708236,-20.126170,20.63,0.11
GaiaX21-12156,467913683072182144,2020-05-21T23:28:55,44.092263,64.350947,19.79,0.03
GaiaX21-12155,283605297675887744,2020-05-21T23:09:43,87.792347,62.247928,20.19,0.07
GaiaX21-12154,987625169920139648,2020-05-21T22:57:15,107.996534,54.693610,20.14,0.03
GaiaX21-12153,2734595249185722752,2020-05-21T22:54:05,335.832049,14.680847,19.65,0.02
GaiaX21-12152,1873640192524691456,2020-05-21T22:47:35,338.165427,20.222529,19.48,0.07
GaiaX21-12151,1873640192524691328,2020-05-21T22:47:35,338.168713,20.221009,20.20,0.07
GaiaX21-12150,932721366023884928,2020-05-21T22:47:32,119.417317,47.249596,20.65,0.10
GaiaX21-12149,915389901673415424,2020-05-21T22:40:25,125.141504,40.857809,20.23,0.03
GaiaX21-12148,914532488762880000,2020-05-21T22:39:21,125.761403,39.809331,20.41,0.08
GaiaX21-12147,691838778064909568,2020-05-21T22:25:34,135.018280,26.903575,20.56,0.05
GaiaX21-12146,1939561583978810240,2020-05-21T22:12:09,359.391934,48.180885,20.51,0.05
GaiaX21-12145,395072755723563648,2020-05-21T22:07:06,4.541359,51.614791,20.32,0.03
GaiaX21-12144,3768500839198500992,2020-05-21T21:48:47,153.285828,-9.956531,20.49,0.01
GaiaX21-12143,3752065236306862208,2020-05-21T21:43:11,156.128666,-15.539742,19.95,0.01
GaiaX21-12142,283605297675887744,2020-05-21T21:23:09,87.792322,62.247912,20.27,0.04
GaiaX21-12141,6130635785756162304,2020-05-21T21:07:28,180.933935,-48.742846,19.42,0.02
GaiaX21-12140,982431489306654976,2020-05-21T21:04:39,116.042903,50.447477,19.56,0.03
GaiaX21-12139,933617777236669568,2020-05-21T21:02:10,118.111840,48.206682,18.65,0.05
GaiaX21-12138,932503044245396480,2020-05-21T21:00:22,120.471311,46.935728,19.99,0.03
GaiaX21-12137,932467894233049088,2020-05-21T21:00:09,120.207662,46.555799,18.46,0.02
GaiaX21-12136,927972162986173824,2020-05-21T20:56:26,123.559835,43.351071,18.45,0.02
GaiaX21-12135,915867673835074432,2020-05-21T20:55:26,124.513568,42.515560,18.81,0.01
GaiaX21-12134,911253676367915776,2020-05-21T20:51:37,127.348928,39.025093,18.65,0.03
GaiaX21-12133,911147126819242368,2020-05-21T20:51:00,127.475948,38.335542,19.34,0.11
GaiaX21-12132,910901901369412608,2020-05-21T20:50:21,128.402516,37.898961,19.62,0.02
GaiaX21-12131,910037822667975424,2020-05-21T20:49:26,128.793258,36.962145,19.81,0.11
GaiaX21-12130,909760780097011456,2020-05-21T20:48:42,129.421243,36.311399,19.59,0.04
GaiaX21-12129,706967748822707840,2020-05-21T20:44:07,132.506302,32.025243,19.90,0.05
GaiaX21-12128,6673857717421650048,2020-05-21T19:52:39,303.050429,-44.146897,18.87,0.02
GaiaX21-12127,6779399013940013312,2020-05-21T19:42:10,309.761064,-35.833448,19.64,0.03
GaiaX21-12126,5399046380986316032,2020-05-21T19:35:23,169.003700,-35.939031,20.25,0.03
GaiaX21-12125,6834449533914445568,2020-05-21T19:20:01,320.826366,-18.097566,20.34,0.12
GaiaX21-12124,2667103205384403968,2020-05-21T19:06:08,326.703355,-6.905872,20.13,0.05
GaiaX21-12123,2721061085682426368,2020-05-21T18:49:12,332.994307,7.097559,20.15,0.03
GaiaX21-12122,6643860222717683712,2020-05-21T18:18:31,291.879287,-53.336018,19.51,0.03
GaiaX21-12121,6673349571249068288,2020-05-21T18:07:53,302.030894,-45.760489,18.69,0.02
GaiaX21-12120,6673394960463460992,2020-05-21T18:06:59,302.724004,-45.069601,19.20,0.03
GaiaX21-12119,6673474640696737408,2020-05-21T18:06:56,302.124408,-44.644583,17.76,0.06
GaiaX21-12118,6673969214771160960,2020-05-21T18:04:44,304.419597,-43.359753,19.66,0.12
GaiaX21-12117,1925836861357362688,2020-05-21T18:02:43,356.545513,44.574509,18.77,0.02
GaiaX21-12116,6680745264415529984,2020-05-21T18:00:57,306.924533,-40.352715,20.66,0.03
GaiaX21-12115,1927149678243066240,2020-05-21T18:00:07,358.920934,46.353578,19.04,0.03
GaiaX21-12114,6779499241295669632,2020-05-21T17:54:20,310.846258,-35.051352,18.17,0.04
GaiaX21-12113,6781647961894322432,2020-05-21T17:51:38,312.583991,-33.044566,18.92,0.08
GaiaX21-12112,6832559542147631744,2020-05-21T17:36:13,319.625731,-20.343595,19.52,0.06
GaiaX21-12111,2667103205384403968,2020-05-21T17:19:33,326.703404,-6.905888,20.04,0.06
GaiaX21-12110,287222862731302656,2020-05-21T17:11:58,82.563732,63.110964,19.77,0.07
GaiaX21-12109,283605297675887744,2020-05-21T17:09:30,87.792273,62.247888,20.25,0.08
GaiaX21-12108,2721061085682426368,2020-05-21T17:02:37,332.994296,7.097561,20.09,0.03
GaiaX21-12107,631580593056933632,2020-05-21T16:15:30,141.561566,17.587755,20.11,0.02
GaiaX21-12106,910193541001358208,2020-05-21T14:49:34,129.916932,37.774218,19.30,0.01
GaiaX21-12105,716575625025194240,2020-05-21T14:46:31,132.023815,34.919898,18.66,0.05
GaiaX21-12104,617155447177080576,2020-05-21T14:24:17,144.052426,12.973468,19.07,0.09
GaiaX21-12103,6670835125595762304,2020-05-21T13:56:39,300.398347,-47.849110,20.47,0.07
GaiaX21-12102,6679912040760347520,2020-05-21T13:47:37,307.483466,-41.116356,19.98,0.01
GaiaX21-12101,5403367977079067520,2020-05-21T13:38:01,168.100635,-32.916004,20.15,0.05
GaiaX21-12100,5378174626637735424,2020-05-21T13:24:37,177.751481,-45.191102,19.50,0.05
GaiaX21-12099,2708720888726179968,2020-05-21T12:49:30,333.761632,6.055912,20.63,0.03
GaiaX21-12098,6634651263081652352,2020-05-21T12:30:47,274.716767,-61.054905,20.19,0.08
GaiaX21-12097,2836463283512851584,2020-05-21T12:30:28,341.241696,21.822252,20.02,0.02
GaiaX21-12096,1920187433175976064,2020-05-21T12:08:28,352.955428,39.508133,20.28,0.06
GaiaX21-12095,6679912040760347520,2020-05-21T12:01:02,307.483409,-41.116340,19.96,0.02
GaiaX21-12094,393178091022200320,2020-05-21T11:56:57,1.858887,48.243490,19.64,0.02
GaiaX21-12093,6841428065499489408,2020-05-21T11:28:48,323.911774,-15.261445,20.64,0.03
GaiaX21-12092,2708720888726179968,2020-05-21T11:02:55,333.761628,6.055944,20.48,0.06
GaiaX21-12091,2730425110819846016,2020-05-21T10:56:05,336.342502,11.718804,20.59,0.07
GaiaX21-12090,910649563449028352,2020-05-21T10:36:39,129.765689,38.608496,19.92,0.09
GaiaX21-12089,989951908322631680,2020-05-21T09:11:48,107.795595,56.746055,18.68,0.02
GaiaX21-12088,5377970461072037888,2020-05-21T09:10:13,179.123628,-45.546183,19.11,0.04
GaiaX21-12087,983990321917028608,2020-05-21T09:08:02,112.115536,53.657611,20.51,0.03
GaiaX21-12086,932852310985683968,2020-05-21T08:59:51,121.451577,47.226448,19.66,0.02
GaiaX21-12085,910413237169196800,2020-05-21T08:49:25,130.606022,38.119229,19.74,0.10
GaiaX21-12084,6672559537785513600,2020-05-21T07:53:31,302.981149,-45.848879,20.60,0.07
GaiaX21-12083,5456945460710742528,2020-05-21T07:43:55,165.104021,-26.831393,20.65,0.04
