#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-210673,420395573669533696,2023-10-13T15:35:05,1.751131,54.754518,20.67,0.05
GaiaX23-210672,579957903658529280,2023-10-13T15:29:16,136.563890,4.477535,20.22,0.03
GaiaX23-210671,1783398737748454912,2023-10-13T14:57:35,331.884536,24.254462,19.79,0.08
GaiaX23-210670,1783358605574043264,2023-10-13T14:57:03,331.581837,23.810363,19.02,0.03
GaiaX23-210669,1780871956946427264,2023-10-13T14:53:47,329.855412,21.099232,19.64,0.02
GaiaX23-210668,1780245888157575552,2023-10-13T14:51:35,328.458248,19.430709,20.05,0.07
GaiaX23-210667,6689876674126768896,2023-10-13T13:38:48,294.736616,-40.115857,15.25,0.00
GaiaX23-210666,1782777891633695232,2023-10-13T13:09:01,330.698372,22.647484,19.76,0.02
GaiaX23-210665,1769199060470284800,2023-10-13T12:59:57,326.670919,14.786604,20.04,0.05
GaiaX23-210664,1741617398972281856,2023-10-13T12:54:10,323.954644,10.005587,20.21,0.09
GaiaX23-210663,2698918639485077248,2023-10-13T12:48:10,321.963918,4.594200,19.23,0.05
GaiaX23-210662,2692706192632472064,2023-10-13T12:46:19,320.890779,3.223860,19.34,0.03
GaiaX23-210661,2692617407068535424,2023-10-13T12:45:42,320.565354,2.753035,19.13,0.09
GaiaX23-210660,2691319502312500480,2023-10-13T12:44:17,319.845042,1.639364,20.36,0.03
GaiaX23-210659,2691297512079945984,2023-10-13T12:44:13,320.113000,1.420799,20.06,0.04
GaiaX23-210658,2689271764984104832,2023-10-13T12:42:02,319.404121,-0.533260,19.41,0.02
GaiaX23-210657,2688910334896307200,2023-10-13T12:41:18,318.614232,-0.858001,18.97,0.04
GaiaX23-210656,2688819590827281920,2023-10-13T12:40:50,318.596128,-1.344287,18.90,0.09
GaiaX23-210655,2685635611311824768,2023-10-13T12:39:45,318.364716,-2.377934,19.22,0.07
GaiaX23-210654,6912888074965614592,2023-10-13T12:38:28,317.847512,-3.445657,18.72,0.02
GaiaX23-210653,6909404615970551680,2023-10-13T12:33:57,316.180470,-7.325425,19.22,0.08
GaiaX23-210652,6858371539685800064,2023-10-13T12:19:53,310.208942,-18.859502,19.96,0.04
GaiaX23-210651,5447361224012291200,2023-10-13T11:57:09,158.498965,-33.903382,20.24,0.05
GaiaX23-210650,6664986926332629248,2023-10-13T11:48:10,292.368435,-43.455744,19.13,0.03
GaiaX23-210649,3842615722573700224,2023-10-13T11:19:50,139.451253,0.661001,19.86,0.03
GaiaX23-210648,664778216362164096,2023-10-13T10:58:49,128.911328,21.164308,18.23,0.02
GaiaX23-210647,973704115761748096,2023-10-13T10:33:49,111.714557,45.012259,19.37,0.02
GaiaX23-210646,974681134923953920,2023-10-13T10:32:26,110.683391,46.375039,18.92,0.05
GaiaX23-210645,5373766684533127040,2023-10-13T10:27:18,170.535181,-47.795993,19.98,0.04
GaiaX23-210644,478662165140064896,2023-10-13T10:08:26,73.616517,63.082538,19.72,0.03
GaiaX23-210643,3824898020404636672,2023-10-13T09:39:05,142.294014,-4.936712,18.64,0.02
GaiaX23-210642,3825099712067796736,2023-10-13T09:38:14,141.422104,-4.271980,19.22,0.03
GaiaX23-210641,3839183768825119104,2023-10-13T09:35:04,140.478221,-1.047633,19.39,0.01
GaiaX23-210640,3839170471605767296,2023-10-13T09:34:41,139.882109,-0.821338,19.54,0.04
GaiaX23-210639,3842667193461778560,2023-10-13T09:33:03,139.083017,0.765309,17.78,0.03
GaiaX23-210638,3842691966833143808,2023-10-13T09:32:49,139.311601,1.106895,18.88,0.09
GaiaX23-210637,610098609753909888,2023-10-13T09:17:48,132.137204,15.813564,20.14,0.04
GaiaX23-210636,664684379919651712,2023-10-13T09:12:14,128.903577,21.166454,18.29,0.01
GaiaX23-210635,1782760849203468288,2023-10-13T08:55:23,330.919470,22.537598,18.71,0.03
GaiaX23-210634,1782326164153298688,2023-10-13T08:53:54,330.473652,21.104153,19.27,0.03
GaiaX23-210633,1772333561964539136,2023-10-13T08:47:02,326.774359,15.549323,15.85,0.03
GaiaX23-210632,2699013987761075200,2023-10-13T08:34:54,322.346026,4.798046,20.41,0.06
GaiaX23-210631,478662165140064896,2023-10-13T08:21:52,73.616524,63.082546,19.72,0.03
GaiaX23-210630,1783399218784809856,2023-10-13T07:10:49,332.063544,24.163011,19.06,0.01
GaiaX23-210629,1783399184425071232,2023-10-13T07:10:49,332.059681,24.164855,19.84,0.03
GaiaX23-210628,1783399287504286464,2023-10-13T07:10:49,332.061298,24.164072,19.52,0.04
GaiaX23-210627,1783350908992664832,2023-10-13T07:10:48,332.151156,24.097048,19.43,0.01
GaiaX23-210626,1766572739509732992,2023-10-13T06:55:43,325.254121,11.171014,19.17,0.04
GaiaX23-210625,2699686373482740480,2023-10-13T06:49:47,322.905987,6.035260,19.82,0.03
GaiaX23-210624,2692852049720414592,2023-10-13T06:47:09,321.586641,3.953013,18.17,0.02
GaiaX23-210623,2691230888547262848,2023-10-13T06:43:55,320.384157,1.157192,20.09,0.05
GaiaX23-210622,2689420027255656064,2023-10-13T06:42:50,320.120303,0.135112,19.28,0.03
GaiaX23-210621,2689432087523827328,2023-10-13T06:42:25,319.765290,-0.108316,18.66,0.02
GaiaX23-210620,2686242404291309568,2023-10-13T06:41:43,319.818713,-0.889305,19.59,0.03
GaiaX23-210619,2686150423271700992,2023-10-13T06:41:26,319.902132,-1.247957,19.65,0.04
GaiaX23-210618,2686148224248446720,2023-10-13T06:41:19,319.829079,-1.327647,19.27,0.02
GaiaX23-210617,2685754530365588736,2023-10-13T06:40:43,319.397874,-1.711422,19.73,0.03
GaiaX23-210616,2685667668947733760,2023-10-13T06:39:55,318.726084,-2.191045,19.69,0.03
GaiaX23-210615,6911716957641684352,2023-10-13T06:37:19,318.154325,-4.642915,19.76,0.04
GaiaX23-210614,6890057231412569088,2023-10-13T06:29:29,315.055010,-11.211577,19.49,0.08
GaiaX23-210613,5389800553363881728,2023-10-13T06:06:43,165.017028,-42.237065,19.01,0.02
GaiaX23-210612,5447361224012291200,2023-10-13T05:56:54,158.498923,-33.903390,20.27,0.04
GaiaX23-210611,6658547395967507712,2023-10-13T05:42:07,289.190616,-48.608104,19.89,0.01
GaiaX23-210610,604789136824811520,2023-10-13T05:08:17,134.598504,11.846575,19.47,0.07
GaiaX23-210609,5373766684533127040,2023-10-13T04:27:04,170.535181,-47.796005,19.94,0.04
GaiaX23-210608,286327654106810752,2023-10-13T04:11:45,82.375405,62.174523,19.21,0.02
GaiaX23-210607,3820556323865305344,2023-10-13T03:41:08,143.636740,-7.066195,18.80,0.08
GaiaX23-210606,3823881590625842304,2023-10-13T03:40:10,143.276474,-6.110879,19.55,0.07
GaiaX23-210605,3824855208170638208,2023-10-13T03:38:54,142.659566,-4.903696,18.79,0.01
GaiaX23-210604,3825237872575968000,2023-10-13T03:37:43,142.029377,-3.787922,19.42,0.10
GaiaX23-210603,3838799798747572864,2023-10-13T03:35:47,141.141280,-1.927561,19.33,0.03
GaiaX23-210602,3844163388267857920,2023-10-13T03:32:40,140.122214,1.235539,19.52,0.10
GaiaX23-210601,3845069179690477184,2023-10-13T03:31:41,139.396387,2.107979,19.76,0.04
GaiaX23-210600,3845191225480798976,2023-10-13T03:31:20,139.451046,2.519272,19.18,0.07
GaiaX23-210599,591172097627327744,2023-10-13T03:24:45,136.138098,8.880197,20.10,0.13
GaiaX23-210598,1901036792478685824,2023-10-13T03:06:28,337.022105,32.191596,19.65,0.06
GaiaX23-210597,1783289954816810624,2023-10-13T02:56:25,331.808348,23.468834,18.74,0.03
GaiaX23-210596,1783188009472353152,2023-10-13T02:56:07,331.703697,23.174777,17.93,0.03
GaiaX23-210595,1782327675981799424,2023-10-13T02:53:43,330.462709,21.156603,20.08,0.10
GaiaX23-210594,1782370178978161408,2023-10-13T02:53:31,330.134144,21.111936,19.31,0.05
GaiaX23-210593,973872169243438848,2023-10-13T02:46:19,112.084099,46.009008,19.65,0.02
GaiaX23-210592,1769142607420167936,2023-10-13T02:45:35,326.568841,14.283807,16.84,0.05
GaiaX23-210591,1767324358785330560,2023-10-13T02:44:40,326.714519,13.193449,19.28,0.03
GaiaX23-210590,993621906340431744,2023-10-13T02:38:17,104.125841,53.249465,19.88,0.03
GaiaX23-210589,2690909178315520512,2023-10-13T02:29:35,320.646166,0.254285,20.46,0.01
GaiaX23-210588,286327654106810752,2023-10-13T02:25:11,82.375419,62.174562,19.28,0.01
GaiaX23-210587,488354360140081664,2023-10-13T02:14:45,57.388513,65.557174,18.60,0.06
GaiaX23-210586,488354360140081536,2023-10-13T02:14:45,57.389366,65.560395,19.05,0.03
GaiaX23-210585,6858014129687677824,2023-10-13T02:06:03,311.660279,-19.702615,19.20,0.02
GaiaX23-210584,6690367743507094272,2023-10-13T01:40:44,298.657598,-39.825764,19.98,0.02
GaiaX23-210583,1934922435185961984,2023-10-13T01:34:04,346.467428,44.361266,20.51,0.02
GaiaX23-210582,6657562302266644352,2023-10-13T01:24:12,285.498876,-51.699824,19.89,0.04
GaiaX23-210581,1903913286693680896,2023-10-13T01:22:56,339.049342,34.667529,20.42,0.04
GaiaX23-210580,1892291414426053504,2023-10-13T01:13:50,333.498872,27.080197,19.39,0.10
GaiaX23-210579,1783406709207785600,2023-10-13T01:10:48,332.082584,24.391670,19.71,0.03
GaiaX23-210578,1782551941994583424,2023-10-13T01:08:23,331.093870,22.202337,19.46,0.06
GaiaX23-210577,1768888998191674240,2023-10-13T00:59:11,327.380858,14.013203,18.99,0.07
GaiaX23-210576,1767214957379235072,2023-10-13T00:57:41,326.500229,12.856875,18.92,0.07
GaiaX23-210575,1740826265996841088,2023-10-13T00:52:32,324.651635,8.267373,19.39,0.09
GaiaX23-210574,2701531285273873408,2023-10-13T00:51:48,324.406344,7.610725,19.60,0.03
GaiaX23-210573,2699467879907176448,2023-10-13T00:49:44,323.644329,5.799992,18.96,0.01
GaiaX23-210572,2699041784789431168,2023-10-13T00:48:37,322.834878,5.045614,19.47,0.03
GaiaX23-210571,2698990107742926592,2023-10-13T00:48:35,322.964389,4.933105,18.98,0.03
GaiaX23-210570,2691747624650010496,2023-10-13T00:44:58,321.421909,1.902364,19.14,0.06
GaiaX23-210569,2691162272147279104,2023-10-13T00:44:36,321.380647,1.533385,19.95,0.04
GaiaX23-210568,2689397315468604672,2023-10-13T00:42:37,320.486012,-0.081871,19.20,0.04
GaiaX23-210567,2686283910855096448,2023-10-13T00:42:03,320.662128,-0.790607,19.91,0.03
GaiaX23-210566,2685924679790409600,2023-10-13T00:40:48,320.159898,-1.841173,19.55,0.06
GaiaX23-210565,2685745493754407936,2023-10-13T00:40:41,319.691393,-1.709637,19.00,0.02
GaiaX23-210564,2685328744487378048,2023-10-13T00:39:13,319.288907,-3.035615,19.20,0.01
GaiaX23-210563,6912615945837182976,2023-10-13T00:38:11,318.771706,-3.859078,18.79,0.00
GaiaX23-210562,6911670709433850624,2023-10-13T00:37:34,319.047142,-4.659823,19.76,0.05
GaiaX23-210561,6911636349695488512,2023-10-13T00:36:45,318.401717,-5.164997,19.72,0.01
GaiaX23-210560,6910847140864496384,2023-10-13T00:34:51,317.567744,-6.721941,19.12,0.06
GaiaX23-210559,6888485651338440192,2023-10-13T00:27:20,315.139666,-13.328589,20.48,0.12
GaiaX23-210558,6858014129687677824,2023-10-13T00:19:29,311.660268,-19.702605,19.18,0.02
GaiaX23-210557,5373766684533127040,2023-10-13T00:13:24,170.535204,-47.795979,19.93,0.01
GaiaX23-210556,5447361224012291200,2023-10-12T23:56:39,158.498969,-33.903376,20.21,0.03
GaiaX23-210555,3837744886061734784,2023-10-12T23:23:11,142.272159,-2.776233,18.88,0.01
GaiaX23-210554,925514101663391232,2023-10-12T22:37:22,117.827423,42.265188,19.63,0.03
GaiaX23-210553,1004662995948894848,2023-10-12T22:17:42,94.923063,58.879617,20.37,0.03
GaiaX23-210552,661470232546904064,2023-10-12T21:13:58,132.308684,19.661894,19.35,0.02
GaiaX23-210551,661879628830563968,2023-10-12T21:12:32,131.485527,21.065654,19.62,0.07
GaiaX23-210550,1782349700574101248,2023-10-12T20:53:57,330.908277,21.412397,19.03,0.03
GaiaX23-210549,1769757578019098368,2023-10-12T20:47:40,328.161764,15.929947,18.37,0.04
GaiaX23-210548,1769231564783463040,2023-10-12T20:46:23,327.639492,14.796378,19.54,0.06
GaiaX23-210547,1767206298725173120,2023-10-12T20:43:47,326.265162,12.699840,18.98,0.05
GaiaX23-210546,1765866853044115712,2023-10-12T20:42:32,326.312524,11.320686,15.08,0.02
GaiaX23-210545,1765499925401051648,2023-10-12T20:41:08,325.729601,10.118575,19.82,0.03
GaiaX23-210544,1769761426309801600,2023-10-12T19:01:11,328.170147,16.012569,19.66,0.07
GaiaX23-210543,1769738370925357312,2023-10-12T19:01:06,328.042720,15.990374,20.03,0.06
GaiaX23-210542,2701983184553367040,2023-10-12T18:52:55,325.154804,8.627342,19.11,0.06
GaiaX23-210541,2691896436675878912,2023-10-12T18:45:51,322.218560,2.639242,18.96,0.03
GaiaX23-210540,2691526279214264576,2023-10-12T18:45:15,322.434280,1.872961,18.51,0.01
GaiaX23-210539,2691083279108783232,2023-10-12T18:44:06,321.601443,1.109153,19.63,0.06
GaiaX23-210538,2686320366537514112,2023-10-12T18:42:20,321.087748,-0.490770,19.10,0.01
GaiaX23-210537,2686285560122549504,2023-10-12T18:41:54,320.718624,-0.751720,19.49,0.02
GaiaX23-210536,2685869188812956160,2023-10-12T18:40:50,320.618641,-1.828584,19.30,0.06
GaiaX23-210535,2685463881338946432,2023-10-12T18:40:18,320.439002,-2.308989,19.37,0.07
GaiaX23-210534,2684660894254905216,2023-10-12T18:39:28,320.038903,-2.976250,18.84,0.02
GaiaX23-210533,6911600787367605120,2023-10-12T18:37:46,319.733360,-4.600437,19.54,0.02
GaiaX23-210532,6911766023349420416,2023-10-12T18:37:32,319.242921,-4.576004,20.44,0.05
GaiaX23-210531,6895414086421452928,2023-10-12T18:30:59,317.310559,-10.445099,19.46,0.11
GaiaX23-210530,902613164243065216,2023-10-12T14:59:02,124.797035,34.376679,20.53,0.04
GaiaX23-210529,1781470366150272640,2023-10-12T07:06:15,331.246471,20.472515,19.88,0.05
GaiaX23-210528,519743767845984512,2023-10-12T03:49:54,29.021104,67.241663,19.51,0.11
GaiaX23-210527,1783399734180910464,2023-10-12T02:56:21,332.097896,24.211316,19.96,0.12
GaiaX23-210526,1769788226904669824,2023-10-12T02:47:32,329.105067,15.988591,19.98,0.02
GaiaX23-210525,1768947822063634944,2023-10-12T02:45:23,328.263721,14.092293,20.01,0.07
GaiaX23-210524,1766261818236190720,2023-10-12T02:42:25,326.845180,11.589979,19.70,0.02
GaiaX23-210523,1765567133046494080,2023-10-12T02:41:32,327.039401,10.561016,19.40,0.03
