#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-261311,2781575697413619968,2023-12-14T07:30:07,12.904245,16.147302,15.74,0.00
GaiaX23-261310,2776078895189671040,2023-12-14T07:26:37,11.829277,13.078764,19.01,0.01
GaiaX23-261309,2775181865501183104,2023-12-14T07:25:57,12.015805,12.327311,18.99,0.02
GaiaX23-261308,2774274768406862080,2023-12-14T07:23:30,11.349308,10.152945,18.09,0.02
GaiaX23-261307,2774224843707013888,2023-12-14T07:23:08,11.276672,9.824994,19.01,0.02
GaiaX23-261306,2557450525656707072,2023-12-14T07:20:42,9.945648,7.972887,19.03,0.02
GaiaX23-261305,2556948976554591744,2023-12-14T07:19:11,9.946406,6.451086,17.10,0.00
GaiaX23-261304,2555409591557138432,2023-12-14T07:18:24,9.534232,5.852103,18.93,0.01
GaiaX23-261303,2554615091326484224,2023-12-14T07:17:48,9.365864,5.317018,19.89,0.02
GaiaX23-261302,2554425081971828352,2023-12-14T07:17:04,9.401471,4.574983,19.91,0.03
GaiaX23-261301,2554406562072848512,2023-12-14T07:16:49,9.038344,4.492969,17.09,0.01
GaiaX23-261300,2553579901126509312,2023-12-14T07:15:05,8.832500,2.839740,16.73,0.02
GaiaX23-261299,2544489757463642624,2023-12-14T07:13:44,7.896899,1.925666,19.85,0.03
GaiaX23-261298,2543664642707435776,2023-12-14T07:12:03,7.916324,0.232960,17.04,0.00
GaiaX23-261297,2543865337937704448,2023-12-14T07:11:54,7.387189,0.319672,19.02,0.01
GaiaX23-261296,2542649621675314688,2023-12-14T07:10:30,7.541266,-1.147460,19.85,0.06
GaiaX23-261295,2540690669911638912,2023-12-14T07:08:22,6.740236,-2.908087,18.88,0.06
GaiaX23-261294,2528005707341852032,2023-12-14T07:06:05,5.964732,-4.825936,18.95,0.01
GaiaX23-261293,2431846062507649152,2023-12-14T07:05:26,5.937723,-5.461413,19.08,0.04
GaiaX23-261292,2428142529389396864,2023-12-14T07:00:26,4.239235,-9.675037,12.45,0.01
GaiaX23-261291,306298633553865600,2023-12-14T05:54:13,17.094844,25.226542,16.35,0.00
GaiaX23-261290,2792188424162550144,2023-12-14T05:52:50,16.562237,24.033083,16.51,0.01
GaiaX23-261289,2787800307615914496,2023-12-14T05:45:06,13.710280,17.369116,19.46,0.04
GaiaX23-261288,3510539571482804736,2023-12-14T04:24:07,193.872673,-17.357095,13.97,0.01
GaiaX23-261287,3675489680272560000,2023-12-14T04:14:37,191.067119,-7.435592,20.15,0.08
GaiaX23-261286,3676931758492572416,2023-12-14T04:13:22,190.275459,-6.220262,14.91,0.01
GaiaX23-261285,3677033016641543168,2023-12-14T04:12:58,190.474170,-5.731799,12.74,0.01
GaiaX23-261284,3683181726183824768,2023-12-14T04:09:44,189.030865,-2.431260,16.95,0.02
GaiaX23-261283,3695634004604132352,2023-12-14T04:08:19,188.452031,-0.954975,16.61,0.00
GaiaX23-261282,3626933734961917696,2023-12-14T02:29:51,191.651010,-9.323165,19.96,0.02
GaiaX23-261281,3675173776837630976,2023-12-14T02:28:54,191.370492,-8.330004,17.44,0.01
GaiaX23-261280,3676978693895183872,2023-12-14T02:26:47,190.260805,-6.211921,14.90,0.01
GaiaX23-261279,3677033291519451648,2023-12-14T02:26:22,190.451510,-5.717169,12.73,0.00
GaiaX23-261278,3680112645631242240,2023-12-14T02:25:50,189.970075,-5.212131,20.15,0.08
GaiaX23-261277,3680228369232395776,2023-12-14T02:25:32,190.297751,-4.816935,17.98,0.01
GaiaX23-261276,3680487544739106944,2023-12-14T02:24:48,190.027633,-4.046010,13.93,0.01
GaiaX23-261275,3683182550817546496,2023-12-14T02:23:09,189.007190,-2.421878,16.97,0.01
GaiaX23-261274,3708092364698506496,2023-12-14T02:15:49,186.918130,5.354518,19.85,0.02
GaiaX23-261273,455150930050091776,2023-12-14T02:11:32,33.280965,52.227997,20.45,0.05
GaiaX23-261272,356708149321092608,2023-12-14T02:06:34,29.618575,47.989288,20.16,0.05
GaiaX23-261271,316843121864125056,2023-12-14T01:50:09,21.429346,33.407369,16.97,0.00
GaiaX23-261270,310456539855502848,2023-12-14T01:48:10,20.245626,31.804020,20.63,0.04
GaiaX23-261269,307297814747516032,2023-12-14T01:44:01,18.575499,28.177376,20.52,0.02
GaiaX23-261268,306828392003058432,2023-12-14T01:42:03,18.221173,26.276971,20.33,0.05
GaiaX23-261267,306299389468110464,2023-12-14T01:40:35,17.091730,25.241180,16.36,0.01
GaiaX23-261266,306281762922327808,2023-12-14T01:40:28,17.246808,25.064794,20.42,0.02
GaiaX23-261265,2792223471095686272,2023-12-14T01:39:38,16.870452,24.357386,19.97,0.04
GaiaX23-261264,2792200346991764992,2023-12-14T01:39:27,16.924596,24.152743,15.93,0.00
GaiaX23-261263,2792093728723610368,2023-12-14T01:38:47,16.945197,23.456480,16.48,0.01
GaiaX23-261262,2791792599977212160,2023-12-14T01:38:09,16.726353,22.895734,17.98,0.01
GaiaX23-261261,2791276241828472064,2023-12-14T01:36:59,16.295340,21.880900,19.13,0.01
GaiaX23-261260,2791271053507978880,2023-12-14T01:36:45,16.016184,21.758264,20.05,0.02
GaiaX23-261259,2788715135649785728,2023-12-14T01:34:24,15.491974,19.579735,20.64,0.08
GaiaX23-261258,2788394559291341568,2023-12-14T01:33:41,15.102403,19.014957,16.31,0.00
GaiaX23-261257,2784768266862839936,2023-12-14T01:32:05,14.854446,17.493848,16.76,0.00
GaiaX23-261256,2775266459175969408,2023-12-14T01:26:38,13.114309,12.737264,18.04,0.01
GaiaX23-261255,2775226533159986432,2023-12-14T01:25:56,12.364047,12.363052,13.25,0.00
GaiaX23-261254,2775205848597489024,2023-12-14T01:25:52,12.699715,12.152390,19.78,0.04
GaiaX23-261253,2774883416812498560,2023-12-14T01:25:06,12.196598,11.588807,20.37,0.03
GaiaX23-261252,2774812017276170112,2023-12-14T01:24:56,12.582349,11.265633,20.59,0.05
GaiaX23-261251,2774786522350301440,2023-12-14T01:24:40,12.598811,10.985845,20.53,0.05
GaiaX23-261250,2582062234448144640,2023-12-14T01:22:52,11.520179,9.647678,19.07,0.01
GaiaX23-261249,2581988086132746752,2023-12-14T01:22:33,11.775777,9.212792,20.24,0.04
GaiaX23-261248,2557940186285675264,2023-12-14T01:21:59,11.574225,8.742945,20.42,0.06
GaiaX23-261247,2557621396634833280,2023-12-14T01:21:23,11.212699,8.302110,19.03,0.01
GaiaX23-261246,2557590782107947776,2023-12-14T01:21:02,11.277356,7.920252,20.45,0.03
GaiaX23-261245,2557572021690799488,2023-12-14T01:20:40,10.823441,7.748018,20.39,0.04
GaiaX23-261244,2556214227909542400,2023-12-14T01:19:17,10.492109,6.512836,16.92,0.01
GaiaX23-261243,2556130905544000512,2023-12-14T01:18:54,10.806522,5.989568,17.98,0.02
GaiaX23-261242,2556133963560715392,2023-12-14T01:18:53,10.712034,6.010632,20.45,0.05
GaiaX23-261241,2556127607009117440,2023-12-14T01:18:46,10.758654,5.877520,20.46,0.07
GaiaX23-261240,2554269741596046336,2023-12-14T01:17:17,10.404736,4.548256,20.41,0.06
GaiaX23-261239,2554145462422378240,2023-12-14T01:16:39,10.088533,4.065896,20.32,0.06
GaiaX23-261238,2554133505233426432,2023-12-14T01:16:35,9.977358,4.035524,20.28,0.04
GaiaX23-261237,2553729847024549376,2023-12-14T01:16:03,9.741522,3.613957,20.66,0.04
GaiaX23-261236,2550511198533015552,2023-12-14T01:14:49,9.412753,2.524062,18.01,0.00
GaiaX23-261235,2550504567103510656,2023-12-14T01:14:41,9.325121,2.434776,19.02,0.05
GaiaX23-261234,2550488177508309376,2023-12-14T01:14:39,9.448126,2.340202,19.95,0.04
GaiaX23-261233,2550463610295376768,2023-12-14T01:14:05,8.938431,2.004004,15.90,0.00
GaiaX23-261232,2544126952985916032,2023-12-14T01:13:10,9.224521,0.962328,20.28,0.05
GaiaX23-261231,2542615605534330496,2023-12-14T01:10:39,8.234004,-1.099733,20.52,0.02
GaiaX23-261230,2528578587259726208,2023-12-14T01:07:37,7.215884,-3.661530,20.63,0.12
GaiaX23-261229,2431636261944748544,2023-12-14T01:05:09,6.488380,-5.788937,20.19,0.11
GaiaX23-261228,2431524043039239808,2023-12-14T01:04:27,6.441247,-6.461051,20.35,0.03
GaiaX23-261227,2429759223798773376,2023-12-14T01:01:47,5.866064,-8.855701,20.24,0.08
GaiaX23-261226,2365737135614125184,2023-12-14T00:49:16,1.882302,-19.539535,20.38,0.07
GaiaX23-261225,358816840822225536,2023-12-14T00:24:03,33.369430,51.077731,19.73,0.04
GaiaX23-261224,317381367165713920,2023-12-14T00:05:01,22.399913,34.507834,20.25,0.02
GaiaX23-261223,317240183001469440,2023-12-14T00:03:57,21.596931,33.721689,19.73,0.03
GaiaX23-261222,316843121864125440,2023-12-14T00:03:36,21.425256,33.416302,16.89,0.00
GaiaX23-261221,307081760712740096,2023-12-13T23:57:11,18.969612,27.711707,19.98,0.01
GaiaX23-261220,2792093625644395904,2023-12-13T23:52:14,16.941041,23.455627,16.41,0.01
GaiaX23-261219,2791792806135642880,2023-12-13T23:51:36,16.723687,22.901347,18.01,0.01
GaiaX23-261218,2790385465611245568,2023-12-13T23:49:26,16.030866,20.973772,20.42,0.03
GaiaX23-261217,2790290838891780352,2023-12-13T23:49:11,16.324812,20.588770,19.89,0.05
GaiaX23-261216,2788394559291342336,2023-12-13T23:47:07,15.099065,19.015404,16.31,0.00
GaiaX23-261215,2787934104436940672,2023-12-13T23:46:30,15.146144,18.364203,18.08,0.01
GaiaX23-261214,2787882083793052032,2023-12-13T23:46:03,15.025898,17.959454,20.33,0.02
GaiaX23-261213,2784768266862840448,2023-12-13T23:45:31,14.850839,17.497534,16.66,0.01
GaiaX23-261212,2784769916130282240,2023-12-13T23:45:23,14.628339,17.451790,20.23,0.01
GaiaX23-261211,2778218098140045440,2023-12-13T23:42:59,14.306377,15.168419,16.48,0.00
GaiaX23-261210,2777020626898512128,2023-12-13T23:41:48,13.814642,14.186004,16.36,0.00
GaiaX23-261209,2776824123554226944,2023-12-13T23:40:25,13.111084,13.094508,20.33,0.02
GaiaX23-261208,2776563676738068736,2023-12-13T23:40:10,13.437643,12.698518,17.97,0.01
GaiaX23-261207,2776755438437229824,2023-12-13T23:40:09,13.243001,12.756178,20.36,0.07
GaiaX23-261206,2776563092622516736,2023-12-13T23:40:07,13.412229,12.655930,20.11,0.04
GaiaX23-261205,2775055833978514176,2023-12-13T23:39:57,13.480634,12.463512,16.66,0.01
GaiaX23-261204,2774400284531867520,2023-12-13T23:37:41,12.284278,10.695242,17.74,0.01
GaiaX23-261203,2774399872215007232,2023-12-13T23:37:40,12.216847,10.713373,17.49,0.01
GaiaX23-261202,2582210702877895552,2023-12-13T23:37:25,12.422160,10.373713,20.55,0.12
GaiaX23-261201,2582184074080661120,2023-12-13T23:37:07,12.455944,10.051666,18.93,0.02
GaiaX23-261200,2582052338843495552,2023-12-13T23:36:26,11.913856,9.610423,20.31,0.05
GaiaX23-261199,2581999218687978880,2023-12-13T23:36:20,12.090183,9.430300,17.39,0.00
GaiaX23-261198,2581982451135655680,2023-12-13T23:36:14,12.146006,9.300328,18.95,0.02
GaiaX23-261197,2557590782107949440,2023-12-13T23:34:29,11.271708,7.921361,20.49,0.04
GaiaX23-261196,2556736324136288128,2023-12-13T23:34:02,11.705891,7.283842,20.39,0.04
GaiaX23-261195,2556727459323789952,2023-12-13T23:33:46,11.503140,7.117479,19.94,0.06
GaiaX23-261194,2556295351251656192,2023-12-13T23:32:56,11.026213,6.489170,17.46,0.01
GaiaX23-261193,2556130802464786432,2023-12-13T23:32:21,10.785201,6.000068,17.76,0.01
GaiaX23-261192,2556133929200978176,2023-12-13T23:32:19,10.701219,6.004050,20.54,0.05
GaiaX23-261191,2554359042556065408,2023-12-13T23:31:15,10.728821,4.936573,20.33,0.03
GaiaX23-261190,2554297572984126464,2023-12-13T23:30:58,10.722327,4.658319,20.09,0.04
GaiaX23-261189,2554279018725407872,2023-12-13T23:30:57,10.526016,4.717254,20.25,0.08
GaiaX23-261188,2554167418295196288,2023-12-13T23:30:23,10.211772,4.300461,20.63,0.06
GaiaX23-261187,2551144036197418624,2023-12-13T23:30:22,10.634619,4.090392,17.08,0.01
GaiaX23-261186,2554157247812640256,2023-12-13T23:30:06,10.018576,4.105326,19.95,0.01
GaiaX23-261185,2551095657685797120,2023-12-13T23:29:53,10.373160,3.722502,17.13,0.01
GaiaX23-261184,2550621802533635712,2023-12-13T23:28:47,10.156558,2.732758,20.24,0.03
GaiaX23-261183,2550402931000573824,2023-12-13T23:28:35,10.180101,2.515031,20.62,0.07
GaiaX23-261182,2550488658544647680,2023-12-13T23:28:08,9.503818,2.366169,20.30,0.04
GaiaX23-261181,2550480515286654848,2023-12-13T23:27:55,9.540072,2.131758,20.57,0.03
GaiaX23-261180,2544232059425584256,2023-12-13T23:27:09,9.220411,1.516695,17.52,0.00
GaiaX23-261179,2544169318543326208,2023-12-13T23:26:49,9.269290,1.164762,17.73,0.01
GaiaX23-261178,2543249473988247808,2023-12-13T23:26:07,9.334653,0.431519,17.89,0.00
GaiaX23-261177,2543154950347999232,2023-12-13T23:25:25,9.136960,-0.170224,17.84,0.01
GaiaX23-261176,2543204359651772288,2023-12-13T23:25:24,8.837145,-0.059839,19.06,0.02
GaiaX23-261175,2543145501419949184,2023-12-13T23:25:08,8.896150,-0.357432,16.91,0.00
GaiaX23-261174,2542757889215105792,2023-12-13T23:24:41,8.626544,-0.673938,19.97,0.04
GaiaX23-261173,2542717619601739392,2023-12-13T23:24:23,8.536470,-0.940713,20.07,0.03
GaiaX23-261172,2528558349373828608,2023-12-13T23:21:44,8.086633,-3.377788,18.96,0.01
GaiaX23-261171,2528078412547186688,2023-12-13T23:20:13,7.212573,-4.500901,16.80,0.00
GaiaX23-261170,2430806096307498624,2023-12-13T23:18:11,6.700950,-6.283384,20.45,0.04
GaiaX23-261169,2430349249225000192,2023-12-13T23:16:34,6.388844,-7.758660,19.75,0.02
GaiaX23-261168,2426693373063040512,2023-12-13T23:14:36,5.999862,-9.528749,20.13,0.04
GaiaX23-261167,2340289385665264512,2023-12-13T22:59:27,1.444616,-22.589403,20.36,0.08
GaiaX23-261166,2334770318331106688,2023-12-13T22:55:25,0.242073,-26.100153,20.41,0.10
GaiaX23-261165,2327062501301873664,2023-12-13T22:50:41,357.929656,-29.863767,19.97,0.01
GaiaX23-261164,3511765355149029760,2023-12-13T22:24:17,195.374813,-17.511214,20.55,0.11
GaiaX23-261163,3676743364046179584,2023-12-13T22:13:24,191.553020,-6.286283,20.59,0.03
GaiaX23-261162,3676748792884841984,2023-12-13T22:13:17,191.428422,-6.187017,20.13,0.04
GaiaX23-261161,3677055590989646080,2023-12-13T22:12:53,191.282182,-5.764624,20.67,0.14
GaiaX23-261160,3677071224670605696,2023-12-13T22:12:46,191.020843,-5.681529,17.44,0.01
GaiaX23-261159,3682056719627577856,2023-12-13T22:10:47,190.403627,-3.606651,20.00,0.05
GaiaX23-261158,3682080565286005504,2023-12-13T22:10:44,190.567889,-3.525005,19.18,0.04
GaiaX23-261157,3682927292318655360,2023-12-13T22:10:00,189.960288,-2.827645,20.51,0.14
GaiaX23-261156,3683034769600879232,2023-12-13T22:09:47,190.149443,-2.553503,20.19,0.05
GaiaX23-261155,3695463133623914624,2023-12-13T22:08:10,189.247942,-0.937145,20.54,0.05
GaiaX23-261154,3695861019395361024,2023-12-13T22:07:52,189.317536,-0.585656,20.48,0.09
GaiaX23-261153,3706540850712855040,2023-12-13T22:04:31,188.016944,2.900551,20.25,0.12
GaiaX23-261152,3706548753452679936,2023-12-13T22:04:26,188.252778,3.047458,20.31,0.03
GaiaX23-261151,3706574007860380928,2023-12-13T22:04:21,188.323263,3.152824,20.47,0.05
GaiaX23-261150,3706982235911926656,2023-12-13T22:03:20,188.143647,4.250919,20.14,0.05
GaiaX23-261149,3706989451456984192,2023-12-13T22:03:11,188.016595,4.396374,20.21,0.03
GaiaX23-261148,3708507533418368512,2023-12-13T22:01:45,187.458435,5.878631,20.59,0.02
GaiaX23-261147,3901120358328377984,2023-12-13T22:00:19,186.840294,7.367248,20.48,0.06
GaiaX23-261146,3907400012832439168,2023-12-13T21:56:12,185.278552,11.672123,17.20,0.02
GaiaX23-261145,3920999150601802112,2023-12-13T21:54:02,184.734920,14.004971,19.00,0.01
GaiaX23-261144,3921275780855430272,2023-12-13T21:53:29,184.134477,14.493604,17.89,0.01
GaiaX23-261143,3949792611353637760,2023-12-13T21:50:05,182.841738,18.070669,19.04,0.01
GaiaX23-261142,6418585683354066688,2023-12-13T21:48:03,279.662752,-72.156234,17.67,0.01
GaiaX23-261141,4000267204455109632,2023-12-13T21:45:40,181.117521,22.710807,20.52,0.06
GaiaX23-261140,4002870573112496896,2023-12-13T21:44:11,180.776911,24.310645,20.60,0.08
GaiaX23-261139,784942811365611648,2023-12-13T21:24:05,170.629711,44.996029,19.81,0.04
GaiaX23-261138,789366490253360896,2023-12-13T21:21:23,168.271089,47.538047,19.85,0.04
GaiaX23-261137,1118081709160124800,2023-12-13T20:55:51,132.573983,68.776871,18.94,0.08
GaiaX23-261136,1118076726998061824,2023-12-13T20:55:47,132.138946,68.696237,20.07,0.03
GaiaX23-261135,498268278530412672,2023-12-13T20:40:34,84.684168,71.616615,19.08,0.02
GaiaX23-261134,497959281402162560,2023-12-13T20:38:13,77.587726,70.716999,20.39,0.04
GaiaX23-261133,3510200956261079808,2023-12-13T20:38:08,195.024063,-18.054182,12.97,0.01
GaiaX23-261132,3511781813463712640,2023-12-13T20:37:35,195.236036,-17.409355,20.39,0.09
GaiaX23-261131,3524517937685891328,2023-12-13T20:35:27,194.156458,-15.281516,19.49,0.04
GaiaX23-261130,3524519105916996224,2023-12-13T20:35:23,194.087785,-15.231285,18.27,0.02
GaiaX23-261129,3524557691903185536,2023-12-13T20:35:08,194.473339,-14.882520,19.53,0.01
GaiaX23-261128,3525865114307457408,2023-12-13T20:34:00,194.171798,-13.686012,20.30,0.05
GaiaX23-261127,496822798696669440,2023-12-13T20:33:42,65.124506,69.012309,15.26,0.01
GaiaX23-261126,3526076392338697088,2023-12-13T20:33:38,193.791097,-13.359825,20.12,0.04
GaiaX23-261125,3526179024876804864,2023-12-13T20:33:31,194.037359,-13.183845,19.76,0.03
GaiaX23-261124,3529388980354703872,2023-12-13T20:32:12,193.570134,-11.822140,20.67,0.04
GaiaX23-261123,3529671520483439232,2023-12-13T20:31:28,192.847424,-11.172365,19.31,0.02
GaiaX23-261122,3625757188799632640,2023-12-13T20:31:14,193.042663,-10.866084,20.49,0.13
GaiaX23-261121,3626526572062486144,2023-12-13T20:30:59,192.799108,-10.651294,18.82,0.01
GaiaX23-261120,3626608416959281536,2023-12-13T20:30:31,192.374407,-10.214596,18.96,0.00
GaiaX23-261119,3626591168370621184,2023-12-13T20:30:27,192.871816,-10.029882,19.60,0.02
GaiaX23-261118,3626648446054482688,2023-12-13T20:30:19,192.494624,-9.960342,18.47,0.02
GaiaX23-261117,3626848728969197440,2023-12-13T20:29:59,192.310957,-9.632635,19.64,0.01
GaiaX23-261116,3626857250184313344,2023-12-13T20:29:53,192.432497,-9.498092,19.87,0.02
GaiaX23-261115,3626868623257713408,2023-12-13T20:29:50,192.284878,-9.480029,20.61,0.11
GaiaX23-261114,3626874395693760384,2023-12-13T20:29:45,192.273748,-9.380648,20.42,0.04
GaiaX23-261113,3626927962525877248,2023-12-13T20:29:32,192.101762,-9.187758,19.85,0.03
GaiaX23-261112,3675088152369621248,2023-12-13T20:29:09,192.100474,-8.759192,19.96,0.05
GaiaX23-261111,3675203910328187392,2023-12-13T20:28:30,191.871789,-8.091425,20.26,0.05
GaiaX23-261110,3675199787159583104,2023-12-13T20:28:29,192.197692,-8.004618,20.20,0.03
GaiaX23-261109,3675214974163942784,2023-12-13T20:28:23,191.914928,-7.949942,20.55,0.10
GaiaX23-261108,3675808263766897664,2023-12-13T20:27:57,191.979036,-7.449201,20.00,0.03
GaiaX23-261107,3675864338859915392,2023-12-13T20:27:41,191.849012,-7.189723,20.35,0.02
GaiaX23-261106,3676665882836160768,2023-12-13T20:27:16,191.540611,-6.781194,20.04,0.03
GaiaX23-261105,3676685467887033472,2023-12-13T20:27:00,191.318028,-6.523775,20.38,0.05
GaiaX23-261104,491053558109919872,2023-12-13T20:26:51,51.437487,64.571860,19.96,0.03
GaiaX23-261103,3677071224670605696,2023-12-13T20:26:11,191.020828,-5.681523,17.41,0.00
GaiaX23-261102,3677075004241825920,2023-12-13T20:26:11,191.266940,-5.631919,19.89,0.02
GaiaX23-261101,3677145544784698112,2023-12-13T20:25:50,190.901390,-5.326358,19.49,0.03
GaiaX23-261100,3677159048161876608,2023-12-13T20:25:49,191.239598,-5.228121,20.64,0.02
GaiaX23-261099,3677161212825394688,2023-12-13T20:25:46,191.316506,-5.163193,19.31,0.08
GaiaX23-261098,3677181038394434432,2023-12-13T20:25:38,191.319543,-5.005358,20.09,0.05
GaiaX23-261097,3677182344064493184,2023-12-13T20:25:34,191.230984,-4.962023,20.47,0.01
GaiaX23-261096,3680204523573972224,2023-12-13T20:25:16,190.768619,-4.726001,18.03,0.01
GaiaX23-261095,3680207925188070784,2023-12-13T20:25:15,190.902254,-4.679935,20.00,0.05
GaiaX23-261094,3680214419178622848,2023-12-13T20:25:08,190.907671,-4.546267,20.19,0.02
GaiaX23-261093,3680258090406089728,2023-12-13T20:25:04,190.526808,-4.544670,18.34,0.01
GaiaX23-261092,3681717657731479296,2023-12-13T20:25:03,191.125698,-4.407325,20.23,0.04
GaiaX23-261091,3681764730573043712,2023-12-13T20:25:00,190.894817,-4.391247,20.08,0.03
GaiaX23-261090,3681790019340483968,2023-12-13T20:24:46,190.939866,-4.132774,19.60,0.02
GaiaX23-261089,3681984632896483584,2023-12-13T20:24:34,190.721402,-3.953941,20.24,0.03
GaiaX23-261088,3682010711937905664,2023-12-13T20:24:27,190.876160,-3.798162,17.98,0.01
GaiaX23-261087,3681991470484420224,2023-12-13T20:24:24,190.741708,-3.764131,20.12,0.03
GaiaX23-261086,3682083073546911488,2023-12-13T20:24:06,190.600285,-3.448699,19.99,0.04
GaiaX23-261085,3682084413576708096,2023-12-13T20:24:05,190.442645,-3.478197,19.85,0.03
GaiaX23-261084,3682109461825980160,2023-12-13T20:23:50,190.612165,-3.153425,19.94,0.04
GaiaX23-261083,3682873725486541440,2023-12-13T20:23:38,190.128665,-3.039767,20.37,0.07
GaiaX23-261082,3683045352400298880,2023-12-13T20:23:03,190.395776,-2.334402,19.84,0.03
GaiaX23-261081,3683089229786195968,2023-12-13T20:22:49,190.389398,-2.061997,17.75,0.01
GaiaX23-261080,3683260650504377856,2023-12-13T20:22:46,189.772518,-2.145560,19.74,0.05
GaiaX23-261079,3683280269914987136,2023-12-13T20:22:38,190.283374,-1.893680,20.00,0.01
GaiaX23-261078,3683758213874690816,2023-12-13T20:21:56,190.053368,-1.144301,16.80,0.02
GaiaX23-261077,3695394757744563840,2023-12-13T20:21:50,189.569829,-1.143522,19.80,0.02
GaiaX23-261076,3695787730073423872,2023-12-13T20:21:38,189.695021,-0.884893,19.28,0.02
GaiaX23-261075,3695793880466592000,2023-12-13T20:21:35,189.868482,-0.803391,17.50,0.01
GaiaX23-261074,3695867238508011008,2023-12-13T20:21:11,189.610911,-0.408473,20.17,0.03
GaiaX23-261073,3696284674969108608,2023-12-13T20:20:09,189.232392,0.671905,19.91,0.02
GaiaX23-261072,3697113156980985344,2023-12-13T20:19:42,188.976986,1.119854,20.11,0.08
GaiaX23-261071,3703470533212256384,2023-12-13T20:18:20,188.801782,2.617681,19.87,0.04
GaiaX23-261070,3706549578086406016,2023-12-13T20:17:50,188.227277,3.053299,20.42,0.05
GaiaX23-261069,3706591290808786432,2023-12-13T20:17:37,188.159037,3.276406,20.17,0.03
GaiaX23-261068,3708510419636395392,2023-12-13T20:15:09,187.416662,5.890603,18.75,0.02
GaiaX23-261067,3708515161280290304,2023-12-13T20:15:07,187.698514,5.990998,20.29,0.04
GaiaX23-261066,3900696221718381824,2023-12-13T20:14:44,187.263794,6.340681,19.43,0.01
GaiaX23-261065,3901106064677219072,2023-12-13T20:13:48,187.062084,7.332841,20.66,0.03
GaiaX23-261064,3901203646334189184,2023-12-13T20:13:15,186.604174,7.872227,20.14,0.03
GaiaX23-261063,3902082396642292224,2023-12-13T20:12:21,186.347340,8.830549,20.23,0.06
GaiaX23-261062,3903859516670684672,2023-12-13T20:11:38,186.261227,9.613480,18.99,0.01
GaiaX23-261061,3907098368688126336,2023-12-13T20:10:32,185.995194,10.800353,20.13,0.02
GaiaX23-261060,3907348885541750656,2023-12-13T20:10:01,185.751992,11.325340,19.06,0.02
GaiaX23-261059,3907376888728521088,2023-12-13T20:09:55,185.570308,11.399727,19.72,0.06
GaiaX23-261058,3907400218990876288,2023-12-13T20:09:37,185.258845,11.677537,17.25,0.01
GaiaX23-261057,3908195612575897600,2023-12-13T20:09:17,185.153633,12.024428,18.48,0.01
GaiaX23-261056,3920990801185379584,2023-12-13T20:07:40,184.719906,13.761046,19.33,0.01
GaiaX23-261055,3921008668249331968,2023-12-13T20:07:30,184.613999,13.922071,19.87,0.02
GaiaX23-261054,3921010901632326144,2023-12-13T20:07:27,184.717027,14.007338,19.40,0.02
GaiaX23-261053,3921097763052415360,2023-12-13T20:07:25,185.120845,14.121157,19.23,0.01
GaiaX23-261052,3921013994008779520,2023-12-13T20:07:22,184.429511,14.041997,18.80,0.01
GaiaX23-261051,356442685980193024,2023-12-13T20:06:08,30.242263,47.462970,20.50,0.02
GaiaX23-261050,356255769005820288,2023-12-13T20:05:52,29.778418,47.359687,19.93,0.01
GaiaX23-261049,3946294274592292352,2023-12-13T20:05:33,184.334334,16.072151,19.31,0.01
GaiaX23-261048,349860528340502016,2023-12-13T20:03:45,28.835927,45.340154,20.08,0.03
GaiaX23-261047,349908185299618688,2023-12-13T20:03:00,27.804328,44.933487,18.63,0.01
GaiaX23-261046,4000038677835298176,2023-12-13T19:59:22,182.011124,22.579246,20.22,0.04
GaiaX23-261045,322788730993062912,2023-12-13T19:55:54,24.319695,38.576350,20.21,0.03
GaiaX23-261044,4008046489741972736,2023-12-13T19:53:17,179.081617,28.864528,20.02,0.07
GaiaX23-261043,317241007635196288,2023-12-13T19:50:19,21.576215,33.743159,19.23,0.01
GaiaX23-261042,316843431101772032,2023-12-13T19:49:58,21.415632,33.437647,17.08,0.00
GaiaX23-261041,309620601779545728,2023-12-13T19:47:46,21.072995,31.257892,20.67,0.04
GaiaX23-261040,309585761004841728,2023-12-13T19:47:21,20.786204,30.932827,14.99,0.00
GaiaX23-261039,309040712476476288,2023-12-13T19:45:52,19.906418,29.757955,19.22,0.02
GaiaX23-261038,308945054964863104,2023-12-13T19:45:06,19.507079,29.115182,20.36,0.05
GaiaX23-261037,308928905887831168,2023-12-13T19:45:01,19.838784,28.886973,19.04,0.01
GaiaX23-261036,308941309753382400,2023-12-13T19:44:55,19.429489,28.964181,20.55,0.03
GaiaX23-261035,308781330811566720,2023-12-13T19:44:01,19.113688,28.161276,19.82,0.01
GaiaX23-261034,307082413547770624,2023-12-13T19:43:33,18.950648,27.736420,19.98,0.05
GaiaX23-261033,307065371117540736,2023-12-13T19:43:30,19.215163,27.577705,20.01,0.03
GaiaX23-261032,307007062641534592,2023-12-13T19:43:08,19.008497,27.279530,20.34,0.03
GaiaX23-261031,306983526220752768,2023-12-13T19:43:06,18.989843,27.250003,20.58,0.04
GaiaX23-261030,307034516072491264,2023-12-13T19:43:04,18.777686,27.311311,18.41,0.01
GaiaX23-261029,306949097762912256,2023-12-13T19:42:33,19.007553,26.673219,20.44,0.04
