#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-71019,3561839932176848256,2021-02-01T00:23:49,171.880308,-13.878978,20.63,0.05
GaiaX21-71018,3585851823018786048,2021-02-01T00:19:23,175.757487,-11.936188,19.87,0.03
GaiaX21-71017,5085193123297560832,2021-02-01T00:19:07,55.112308,-25.156634,19.50,0.03
GaiaX21-71016,5580798642355345536,2021-01-31T23:42:32,100.675204,-35.135849,18.48,0.01
GaiaX21-71015,1235338473865968384,2021-01-31T23:24:25,218.399582,16.989257,17.91,0.02
GaiaX21-71014,5633966317388633088,2021-01-31T23:07:39,143.137924,-27.730982,19.66,0.02
GaiaX21-71013,1222932306219393664,2021-01-31T23:02:32,237.388539,26.086823,18.86,0.03
GaiaX21-71012,1222932306219393792,2021-01-31T23:02:32,237.388139,26.087630,18.95,0.01
GaiaX21-71011,1316555446444828800,2021-01-31T23:00:11,239.424247,27.329594,19.69,0.03
GaiaX21-71010,1313041029323481728,2021-01-31T22:45:52,253.540364,31.618857,19.54,0.05
GaiaX21-71009,3559631047675690752,2021-01-31T22:41:28,168.386462,-16.229141,20.15,0.03
GaiaX21-71008,3585960812108900352,2021-01-31T22:32:34,175.670980,-11.296451,19.04,0.09
GaiaX21-71007,3587648115782631808,2021-01-31T22:30:28,177.302138,-10.029366,18.20,0.02
GaiaX21-71006,3594111972841492352,2021-01-31T22:26:48,180.341753,-8.272159,18.91,0.02
GaiaX21-71005,3594655131585699328,2021-01-31T22:24:58,181.745474,-7.211735,19.41,0.03
GaiaX21-71004,3680942570752585728,2021-01-31T22:20:04,185.690293,-4.755816,19.44,0.04
GaiaX21-71003,2093172051393056000,2021-01-31T22:19:23,282.520090,35.236013,19.35,0.04
GaiaX21-71002,3693147699575344384,2021-01-31T22:18:39,186.568409,-3.624283,19.41,0.02
GaiaX21-71001,3683328579706644608,2021-01-31T22:14:47,189.632813,-1.675887,19.93,0.03
GaiaX21-71000,3692060832329991168,2021-01-31T22:07:05,195.527262,2.413543,19.52,0.02
GaiaX21-70999,3719410428157373312,2021-01-31T21:57:57,202.489542,7.194508,19.41,0.02
GaiaX21-70998,3727525751681927552,2021-01-31T21:48:36,209.678333,12.040274,19.85,0.04
GaiaX21-70997,1795496698546771712,2021-01-31T21:34:28,331.333709,24.799810,19.76,0.06
GaiaX21-70996,1263336781554150272,2021-01-31T21:26:43,227.466035,22.537392,19.28,0.03
GaiaX21-70995,1215946181131109632,2021-01-31T21:22:50,230.842136,24.204337,19.71,0.02
GaiaX21-70994,1316555446444828800,2021-01-31T21:13:36,239.424218,27.329627,19.64,0.02
GaiaX21-70993,1313041029323481728,2021-01-31T20:59:17,253.540360,31.618855,19.57,0.04
GaiaX21-70992,2549016584273374336,2021-01-31T20:56:49,5.658152,4.456202,18.92,0.01
GaiaX21-70991,1334072247223550848,2021-01-31T20:53:00,260.091195,33.191518,20.58,0.02
GaiaX21-70990,2532193540972012160,2021-01-31T20:44:51,16.042326,-3.072672,19.64,0.02
GaiaX21-70989,5085058879800603392,2021-01-31T20:06:39,53.175608,-25.499138,19.87,0.04
GaiaX21-70988,5081833599878203776,2021-01-31T20:04:08,56.056417,-26.595852,19.16,0.02
GaiaX21-70987,1796736672786977024,2021-01-31T19:50:54,328.274122,25.941392,18.64,0.02
GaiaX21-70986,2885942097040929920,2021-01-31T19:35:11,92.165558,-35.347677,19.99,0.04
GaiaX21-70985,5580798642355345536,2021-01-31T19:28:52,100.675189,-35.135865,18.47,0.01
GaiaX21-70984,2759147034597706368,2021-01-31T19:18:31,358.322967,9.317341,16.32,0.01
GaiaX21-70983,2746774470769223936,2021-01-31T19:15:54,0.717447,7.860858,19.76,0.02
GaiaX21-70982,2742545749046498688,2021-01-31T19:13:56,2.204730,6.427403,19.52,0.04
GaiaX21-70981,2741548766878541568,2021-01-31T19:12:05,4.036621,5.553244,18.83,0.02
GaiaX21-70980,2549016584273374336,2021-01-31T19:10:15,5.658155,4.456185,18.94,0.01
GaiaX21-70979,2535569660146776064,2021-01-31T19:00:11,14.401261,-1.863991,19.12,0.02
GaiaX21-70978,2532187665456750464,2021-01-31T18:58:23,15.850768,-3.145786,20.11,0.12
GaiaX21-70977,5633966317388633088,2021-01-31T18:53:58,143.137898,-27.730968,19.65,0.02
GaiaX21-70976,2461042906589080960,2021-01-31T18:45:51,27.380458,-10.708766,19.41,0.05
GaiaX21-70975,3561350168466371968,2021-01-31T18:25:49,169.848277,-14.797905,17.70,0.03
GaiaX21-70974,5085058879800603392,2021-01-31T18:20:05,53.175613,-25.499159,19.80,0.02
GaiaX21-70973,5081833599878203776,2021-01-31T18:17:34,56.056418,-26.595856,19.20,0.03
GaiaX21-70972,4888650987426048128,2021-01-31T18:15:00,59.176727,-27.492947,20.61,0.12
GaiaX21-70971,3596433385485560064,2021-01-31T18:10:28,182.073598,-6.213958,20.27,0.08
GaiaX21-70970,3693147699575344384,2021-01-31T18:04:58,186.568395,-3.624263,19.33,0.01
GaiaX21-70969,3717244287172036224,2021-01-31T17:48:06,199.421216,5.441799,19.41,0.02
GaiaX21-70968,5633966317388633088,2021-01-31T17:07:24,143.137920,-27.730961,19.65,0.03
GaiaX21-70967,1317054349844352256,2021-01-31T16:57:59,241.082992,28.525677,20.08,0.03
GaiaX21-70966,3553817036346968192,2021-01-31T16:49:53,160.473197,-20.155330,19.21,0.09
GaiaX21-70965,3562055230297494656,2021-01-31T16:36:20,172.071138,-12.888253,20.21,0.05
GaiaX21-70964,3586606706470854400,2021-01-31T16:33:01,174.888803,-11.304423,19.35,0.02
GaiaX21-70963,3587679932900374272,2021-01-31T16:30:06,177.182626,-9.624935,19.39,0.06
GaiaX21-70962,4605479739155869440,2021-01-31T16:27:50,272.686683,35.340685,18.73,0.04
GaiaX21-70961,3594830366252469504,2021-01-31T16:25:33,180.685516,-6.957369,20.32,0.07
GaiaX21-70960,3594883520767719040,2021-01-31T16:24:58,181.221203,-6.794719,19.19,0.04
GaiaX21-70959,3596433385485560064,2021-01-31T16:23:53,182.073621,-6.213961,20.22,0.04
GaiaX21-70958,3596561341150896512,2021-01-31T16:22:53,182.850455,-5.650626,19.19,0.10
GaiaX21-70957,3597018428749445376,2021-01-31T16:21:26,183.928089,-4.777902,20.35,0.04
GaiaX21-70956,3693040153596459520,2021-01-31T16:20:06,185.088300,-4.273489,19.45,0.04
GaiaX21-70955,3693026890737450112,2021-01-31T16:20:03,185.187298,-4.363788,19.80,0.08
GaiaX21-70954,3693625471737756160,2021-01-31T16:17:35,186.978822,-2.832804,18.97,0.04
GaiaX21-70953,3719698981239040128,2021-01-31T15:57:52,201.844223,7.983680,20.13,0.04
GaiaX21-70952,1783341666222318592,2021-01-31T15:33:12,332.121022,24.007961,15.82,0.00
GaiaX21-70951,1783320500623485312,2021-01-31T15:32:55,332.283361,23.708091,20.18,0.06
GaiaX21-70950,2830070688549263488,2021-01-31T15:21:12,343.283550,17.934924,20.65,0.04
GaiaX21-70949,1337654971501254144,2021-01-31T14:56:38,255.766011,33.543781,19.76,0.11
GaiaX21-70948,2529840586090168064,2021-01-31T14:47:56,12.428827,-1.800831,20.61,0.04
GaiaX21-70947,2529801175470267008,2021-01-31T14:47:21,13.207621,-1.870087,20.08,0.06
GaiaX21-70946,4605744206063524480,2021-01-31T14:39:13,275.006223,35.937789,19.47,0.04
GaiaX21-70945,2463922321382579840,2021-01-31T14:33:52,25.213092,-10.397534,20.36,0.08
GaiaX21-70944,5131926937321079296,2021-01-31T14:19:34,38.910219,-19.028832,18.79,0.02
GaiaX21-70943,4825778473008329088,2021-01-31T13:44:23,79.528460,-34.333546,20.42,0.04
GaiaX21-70942,2834473373625602048,2021-01-31T13:37:59,340.263503,19.756338,19.57,0.07
GaiaX21-70941,2758915827917471744,2021-01-31T13:18:34,357.548215,8.833362,19.47,0.05
GaiaX21-70940,2758710150523996544,2021-01-31T13:18:03,358.042086,8.571483,19.17,0.01
GaiaX21-70939,2548843273754676352,2021-01-31T13:10:14,4.692742,3.681774,19.11,0.02
GaiaX21-70938,5475493569035715968,2021-01-31T12:40:29,156.361161,-21.898145,20.51,0.04
GaiaX21-70937,5131633470806960256,2021-01-31T12:35:23,36.161555,-18.107298,19.85,0.03
GaiaX21-70936,3556225722726913536,2021-01-31T12:31:59,164.167876,-17.844213,19.33,0.04
GaiaX21-70935,3562415011118054272,2021-01-31T12:29:26,166.186913,-16.159225,20.53,0.09
GaiaX21-70934,4825778473008329088,2021-01-31T11:57:49,79.528477,-34.333555,20.34,0.10
GaiaX21-70933,3704989474164902784,2021-01-31T11:51:45,195.728855,4.590609,19.03,0.01
GaiaX21-70932,2887732857885996288,2021-01-31T11:51:33,87.747293,-35.719323,19.26,0.03
GaiaX21-70931,1239339356172495104,2021-01-31T11:24:03,217.203837,18.979420,20.39,0.08
GaiaX21-70930,5633966317388633088,2021-01-31T11:07:08,143.137903,-27.730964,19.66,0.02
GaiaX21-70929,1320049660036308224,2021-01-31T10:59:37,238.828201,29.105814,19.34,0.02
GaiaX21-70928,1320344500951628672,2021-01-31T10:57:21,240.958632,30.047248,20.23,0.04
GaiaX21-70927,1320369205603510272,2021-01-31T10:57:10,241.113728,30.168649,20.31,0.03
GaiaX21-70926,5475493362877293568,2021-01-31T10:53:54,156.371419,-21.903768,20.65,0.03
GaiaX21-70925,3562415011118063744,2021-01-31T10:42:51,166.195604,-16.156343,20.38,0.04
GaiaX21-70924,3560066213763554304,2021-01-31T10:40:09,168.603221,-14.927358,20.46,0.02
GaiaX21-70923,1336496704720208128,2021-01-31T10:38:34,260.414759,34.868160,19.45,0.03
GaiaX21-70922,1335598747319549568,2021-01-31T10:36:54,262.263456,34.948250,19.86,0.03
GaiaX21-70921,1336000481381318272,2021-01-31T10:36:13,262.992164,35.324867,18.31,0.02
GaiaX21-70920,4608489136838841856,2021-01-31T10:32:52,266.734966,35.478038,19.98,0.05
GaiaX21-70919,3588941828651623936,2021-01-31T10:29:11,177.264213,-8.511970,20.22,0.05
GaiaX21-70918,3595147575356653056,2021-01-31T10:26:48,179.332195,-7.520680,18.69,0.05
GaiaX21-70917,3595178361682237184,2021-01-31T10:26:17,179.770605,-7.295668,20.10,0.08
GaiaX21-70916,4605744206063524480,2021-01-31T10:25:33,275.006239,35.937757,19.52,0.03
GaiaX21-70915,3597231218611456000,2021-01-31T10:20:09,184.456212,-3.794666,19.91,0.03
GaiaX21-70914,3694000302122633856,2021-01-31T10:16:19,187.396497,-1.679946,19.14,0.03
GaiaX21-70913,3695586794327322368,2021-01-31T10:16:01,187.343012,-1.057866,19.27,0.06
GaiaX21-70912,3704989474164902784,2021-01-31T10:05:10,195.728848,4.590602,19.10,0.02
GaiaX21-70911,3726570344798089088,2021-01-31T09:53:05,204.782167,11.257922,19.97,0.01
GaiaX21-70910,3726704107258407424,2021-01-31T09:52:11,205.514650,11.669597,19.73,0.05
GaiaX21-70909,1230748768733786112,2021-01-31T09:47:00,209.486466,14.436006,20.45,0.03
GaiaX21-70908,1262620243569647232,2021-01-31T09:29:16,224.046268,22.805450,20.07,0.01
GaiaX21-70907,1320344500951628672,2021-01-31T09:10:47,240.958633,30.047234,20.26,0.03
GaiaX21-70906,1325056801630523264,2021-01-31T09:02:35,249.011423,33.095019,19.75,0.03
GaiaX21-70905,2745182755887860608,2021-01-31T09:01:10,0.341087,6.057688,19.57,0.02
GaiaX21-70904,1336496704720208128,2021-01-31T08:52:00,260.414782,34.868168,19.48,0.02
GaiaX21-70903,1336000481381318272,2021-01-31T08:49:39,262.992158,35.324842,18.80,0.02
GaiaX21-70902,2526337920000776320,2021-01-31T08:46:13,13.137363,-3.416592,20.59,0.08
GaiaX21-70901,2471295543278710656,2021-01-31T08:37:28,20.923739,-8.946906,20.46,0.04
GaiaX21-70900,4884012354027905792,2021-01-31T07:58:22,61.109668,-30.763399,19.72,0.02
GaiaX21-70899,4885281327883770624,2021-01-31T07:56:41,63.241977,-31.269310,20.08,0.04
GaiaX21-70898,2885693229454876032,2021-01-31T07:34:48,91.723010,-36.804093,18.92,0.02
GaiaX21-70897,2758681597581427712,2021-01-31T07:17:59,357.706603,8.422005,19.91,0.02
GaiaX21-70896,2746597449395018240,2021-01-31T07:17:23,358.207613,8.048829,20.14,0.04
GaiaX21-70895,2745182755887860608,2021-01-31T07:14:36,0.341132,6.057741,19.59,0.01
GaiaX21-70894,2525049704690800896,2021-01-31T06:56:58,15.746650,-4.855005,19.05,0.07
GaiaX21-70893,2471047981364954112,2021-01-31T06:50:03,21.856682,-9.312955,19.79,0.08
GaiaX21-70892,3562415079837546624,2021-01-31T06:29:08,166.216155,-16.149470,20.39,0.03
GaiaX21-70891,3562961090439900416,2021-01-31T06:27:09,167.895076,-15.052377,20.56,0.03
GaiaX21-70890,3561587869136053888,2021-01-31T06:25:46,169.142498,-14.476982,19.02,0.04
GaiaX21-70889,3588941828651623936,2021-01-31T06:15:30,177.264214,-8.512005,20.27,0.03
GaiaX21-70888,4884012354027905792,2021-01-31T06:11:48,61.109683,-30.763400,19.79,0.02
GaiaX21-70887,4885281327883770624,2021-01-31T06:10:08,63.241966,-31.269331,20.01,0.05
GaiaX21-70886,3704606947198831488,2021-01-31T05:53:57,193.535342,3.781437,20.61,0.06
GaiaX21-70885,2885693229454876032,2021-01-31T05:48:14,91.723021,-36.804092,18.90,0.02
GaiaX21-70884,5633966317388633088,2021-01-31T05:06:53,143.137900,-27.730968,19.65,0.02
GaiaX21-70883,1325056801630523264,2021-01-31T04:48:55,249.011453,33.094974,19.79,0.02
GaiaX21-70882,3589202344185761792,2021-01-31T04:29:15,176.705548,-8.186213,20.40,0.03
GaiaX21-70881,3595265532338492672,2021-01-31T04:26:16,179.243155,-6.855394,20.15,0.06
GaiaX21-70880,3597984315354908416,2021-01-31T04:20:35,183.633416,-3.700171,19.00,0.02
GaiaX21-70879,3694142757598992000,2021-01-31T04:19:15,184.589676,-2.849647,19.81,0.04
GaiaX21-70878,3694856443723341184,2021-01-31T04:17:16,185.864618,-1.376205,19.78,0.07
GaiaX21-70877,3694862113080176256,2021-01-31T04:16:57,186.148367,-1.253683,19.39,0.04
GaiaX21-70876,3696141669737898496,2021-01-31T04:14:09,188.455285,-0.006806,20.07,0.04
GaiaX21-70875,1233247718146703104,2021-01-31T03:43:25,211.613517,16.984352,18.74,0.02
GaiaX21-70874,2740680633728316288,2021-01-31T02:57:22,3.300120,3.707906,19.27,0.05
GaiaX21-70873,1783390766288471168,2021-01-30T09:32:19,331.859753,24.034594,20.22,0.11
GaiaX21-70872,1344503898152373888,2021-01-30T04:30:14,268.323111,40.034373,20.16,0.07
GaiaX21-70871,5054648965154413824,2021-01-30T02:04:25,49.563634,-32.023330,18.36,0.08
GaiaX21-70870,2546506502306897408,2021-01-30T01:08:41,2.229591,0.706317,20.02,0.07
GaiaX21-70869,2473745426987042560,2021-01-29T18:53:51,13.427271,-10.080323,20.54,0.02
GaiaX21-70868,5657608806681155840,2021-01-28T23:00:49,147.190991,-26.430475,20.32,0.05
GaiaX21-70867,3787094130579879680,2021-01-27T22:27:34,171.399398,-3.865433,19.81,0.11
GaiaX21-70866,1782168384235833216,2021-01-27T21:27:47,333.505310,22.266681,19.69,0.04
GaiaX21-70865,1782236141639895040,2021-01-27T19:41:49,332.904221,22.551191,20.10,0.02
GaiaX21-70864,3784330782982065280,2021-01-27T18:18:34,168.341161,-7.325396,20.65,0.01
