#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121431,4871141848868838912,2021-10-04T21:40:40,67.066352,-33.639117,19.06,0.04
GaiaX21-121430,69627243849547264,2021-10-04T20:41:40,52.294998,26.137628,19.99,0.04
GaiaX21-121429,2161571638957830528,2021-10-04T13:11:28,270.340815,65.300590,17.91,0.01
GaiaX21-121428,3256334819604209792,2021-10-04T09:08:55,59.254770,-1.198657,19.96,0.11
GaiaX21-121427,4811852814645438080,2021-10-04T03:49:51,73.954631,-43.616225,19.38,0.10
GaiaX21-121426,4891030571108081024,2021-10-04T03:35:42,67.681995,-28.920536,19.68,0.08
GaiaX21-121425,4899158710813924992,2021-10-04T03:28:57,65.257086,-21.933909,18.91,0.01
GaiaX21-121424,1304104679850223360,2021-10-04T00:24:49,246.688374,25.737894,20.36,0.12
GaiaX21-121423,3201432355739886208,2021-09-29T15:09:35,68.450601,-4.306411,18.67,0.02
GaiaX21-121422,3204585411491187712,2021-09-29T15:08:32,68.142866,-3.193167,19.30,0.01
GaiaX21-121421,3205173925088879360,2021-09-29T15:08:09,68.085358,-2.762063,18.63,0.01
GaiaX21-121420,3205252162213145472,2021-09-29T15:07:33,67.656018,-2.265778,19.00,0.02
GaiaX21-121419,3206009897523995392,2021-09-29T15:07:29,67.637577,-2.193363,19.53,0.04
GaiaX21-121418,3206394382995197440,2021-09-29T15:06:08,66.843051,-0.971403,19.15,0.02
GaiaX21-121417,6083337750460042752,2021-09-29T15:06:03,200.210186,-48.696687,20.56,0.10
GaiaX21-121416,3206410119755371392,2021-09-29T15:05:57,66.493906,-0.921100,20.02,0.06
GaiaX21-121415,3254457472220918016,2021-09-29T15:05:41,66.407818,-0.630127,19.21,0.03
GaiaX21-121414,3254632603806491136,2021-09-29T15:05:13,66.405693,-0.080888,18.98,0.03
GaiaX21-121413,3259177057164301056,2021-09-29T15:01:58,64.052420,2.635245,19.09,0.08
GaiaX21-121412,3283515399879566080,2021-09-29T15:01:00,64.043609,3.779701,18.37,0.03
GaiaX21-121411,3284769770849371520,2021-09-29T14:59:09,62.989683,5.451314,19.49,0.06
