#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-36610,2125302976601961472,2020-08-23T18:09:35,272.723216,52.561352,17.06,0.05
GaiaX21-36609,2125257278150976896,2020-08-23T18:09:31,272.419762,52.472633,15.12,0.02
GaiaX21-36608,2125163304266553728,2020-08-23T18:08:49,273.004349,51.724592,17.04,0.02
GaiaX21-36607,1085210812614335744,2020-08-23T17:20:32,119.071319,62.256830,19.63,0.08
GaiaX21-36606,1091417177797382272,2020-08-23T17:18:40,120.981002,64.046659,18.04,0.03
GaiaX21-36605,1131353673499054592,2020-08-23T17:03:22,149.285012,78.330745,19.19,0.02
GaiaX21-36604,2149375890337321216,2020-08-23T16:23:50,272.755806,53.466076,17.92,0.03
GaiaX21-36603,2125163304266553728,2020-08-23T16:22:15,273.004398,51.724583,17.10,0.01
GaiaX21-36602,6430321148912145792,2020-08-23T16:14:29,300.686772,-63.775983,19.41,0.01
GaiaX21-36601,6355236736796393472,2020-08-23T15:55:35,330.757579,-78.983087,20.57,0.04
GaiaX21-36600,4630953739938073856,2020-08-23T15:48:45,5.592840,-81.534449,19.81,0.05
GaiaX21-36599,5500086826650875008,2020-08-23T15:09:40,91.804615,-54.869986,20.14,0.01
GaiaX21-36598,5575100011026682240,2020-08-23T14:49:39,96.771543,-36.908520,19.49,0.04
GaiaX21-36597,2919972875279582976,2020-08-23T14:38:06,99.376182,-26.553680,19.16,0.02
GaiaX21-36596,6430406257984108672,2020-08-23T14:28:23,301.198721,-63.274288,20.43,0.06
GaiaX21-36595,6430318915529162880,2020-08-23T14:27:55,300.683062,-63.781977,19.34,0.04
GaiaX21-36594,6430088808365170688,2020-08-23T14:27:14,301.622902,-64.339623,18.77,0.06
GaiaX21-36593,6424086917980520448,2020-08-23T14:23:27,304.151025,-67.696566,18.71,0.07
GaiaX21-36592,6424075785425289600,2020-08-23T14:23:27,304.719371,-67.642745,19.13,0.05
GaiaX21-36591,6423256271304192000,2020-08-23T14:22:51,305.776676,-68.094267,18.85,0.04
GaiaX21-36590,6422950022956781184,2020-08-23T14:21:36,306.942654,-69.175016,19.76,0.02
GaiaX21-36589,6422853197214066048,2020-08-23T14:21:02,307.339801,-69.673108,18.55,0.02
GaiaX21-36588,6373506393806099200,2020-08-23T14:18:09,310.334165,-72.163910,19.38,0.09
GaiaX21-36587,6370022488131744512,2020-08-23T14:15:58,315.770302,-73.638668,20.64,0.08
GaiaX21-36586,6369099448119760896,2020-08-23T14:14:18,318.880454,-74.921986,19.69,0.03
GaiaX21-36585,6368781861059424640,2020-08-23T14:13:37,318.510013,-75.698205,20.46,0.09
GaiaX21-36584,6356323500962155008,2020-08-23T14:10:45,326.793138,-77.576390,20.07,0.07
GaiaX21-36583,4630953739938073856,2020-08-23T14:02:11,5.593014,-81.534431,19.87,0.03
GaiaX21-36582,4630641787873868160,2020-08-23T14:00:20,17.161811,-81.179580,19.97,0.05
GaiaX21-36581,4620061015680492288,2020-08-23T13:57:06,35.847950,-80.787397,18.09,0.07
GaiaX21-36580,4620059984888342272,2020-08-23T13:57:05,35.996986,-80.833340,17.76,0.05
GaiaX21-36579,4620059916168865792,2020-08-23T13:57:05,36.028993,-80.844195,17.62,0.05
GaiaX21-36578,4628250109569654016,2020-08-23T13:47:41,68.534898,-75.220882,18.74,0.02
GaiaX21-36577,883722145728358272,2020-08-23T13:40:46,108.244075,27.776243,20.01,0.04
GaiaX21-36576,887047756084897792,2020-08-23T13:36:46,109.048340,31.749496,19.77,0.04
GaiaX21-36575,5548517324560976384,2020-08-23T13:22:00,90.729183,-53.587242,19.99,0.04
GaiaX21-36574,5575100011026682240,2020-08-23T13:03:04,96.771612,-36.908510,19.48,0.01
GaiaX21-36573,1703047527507206272,2020-08-23T12:31:22,246.438170,74.875063,20.54,0.01
GaiaX21-36572,1435022154978140544,2020-08-23T12:16:12,267.294022,59.746605,19.86,0.03
GaiaX21-36571,2125103964995537664,2020-08-23T12:09:12,270.804859,52.230136,17.08,0.04
GaiaX21-36570,890277502773486848,2020-08-23T11:48:56,109.058455,33.061931,20.45,0.03
GaiaX21-36569,1085295440649819008,2020-08-23T11:19:22,120.864914,62.957981,19.63,0.07
GaiaX21-36568,1091909174891161728,2020-08-23T11:17:01,123.498035,65.170619,19.30,0.03
GaiaX21-36567,1093762745338559616,2020-08-23T11:15:01,125.314414,67.204807,19.39,0.02
GaiaX21-36566,1093798754344370176,2020-08-23T11:14:42,125.676986,67.522371,19.15,0.07
GaiaX21-36565,1094189218409010688,2020-08-23T11:14:11,126.209218,68.031235,20.65,0.08
GaiaX21-36564,1121457484734086016,2020-08-23T11:11:57,128.772871,70.285288,19.09,0.02
GaiaX21-36563,1122037408398365824,2020-08-23T11:10:44,130.396860,71.523556,20.35,0.07
GaiaX21-36562,1122022152674538112,2020-08-23T11:10:15,132.182918,71.741567,19.10,0.05
GaiaX21-36561,1122074929232673280,2020-08-23T11:10:12,131.731324,71.925434,19.86,0.03
GaiaX21-36560,1122095407636746112,2020-08-23T11:10:01,131.405531,72.246931,18.89,0.06
GaiaX21-36559,1122172682688690816,2020-08-23T11:09:54,132.474603,72.145678,19.46,0.02
GaiaX21-36558,1122174503754825856,2020-08-23T11:09:51,132.368574,72.240070,19.21,0.05
GaiaX21-36557,1122196287828953856,2020-08-23T11:09:47,131.647354,72.503471,18.38,0.01
GaiaX21-36556,1122157598763554688,2020-08-23T11:09:36,133.366848,72.358158,19.09,0.02
GaiaX21-36555,1123732889688721152,2020-08-23T11:08:55,134.157359,73.114187,18.75,0.01
GaiaX21-36554,1124285978395686144,2020-08-23T11:07:23,137.964364,74.356890,19.43,0.03
GaiaX21-36553,1124282267543942528,2020-08-23T11:07:23,138.203951,74.311900,19.90,0.03
GaiaX21-36552,1124343908914584704,2020-08-23T11:06:40,139.434642,75.061211,19.25,0.01
GaiaX21-36551,1124539278388145664,2020-08-23T11:06:32,139.347690,75.299170,20.23,0.06
GaiaX21-36550,1124440047464272512,2020-08-23T11:06:30,139.923518,75.186498,19.55,0.03
GaiaX21-36549,1124643319675657216,2020-08-23T11:06:12,140.114139,75.606185,17.62,0.02
GaiaX21-36548,1124433553473724672,2020-08-23T11:06:11,141.387239,75.310002,19.02,0.01
GaiaX21-36547,1124437985879974784,2020-08-23T11:06:09,141.217795,75.407199,19.48,0.03
GaiaX21-36546,1124670326430016128,2020-08-23T11:05:55,140.873784,75.844015,19.20,0.02
GaiaX21-36545,1124679363041210752,2020-08-23T11:05:41,141.523354,76.048058,20.38,0.02
GaiaX21-36544,1130494508241626112,2020-08-23T11:05:25,143.075937,76.072756,18.78,0.02
GaiaX21-36543,1130544123703837824,2020-08-23T11:04:41,144.972389,76.777172,19.16,0.03
GaiaX21-36542,1130620161805263616,2020-08-23T11:04:40,145.661451,76.599252,19.78,0.01
GaiaX21-36541,1130625006528376320,2020-08-23T11:04:26,146.649321,76.746486,18.22,0.05
GaiaX21-36540,1130888442643128832,2020-08-23T11:03:54,146.816048,77.617222,19.12,0.03
GaiaX21-36539,1130678023604685696,2020-08-23T11:03:51,148.123720,77.325553,19.52,0.04
GaiaX21-36538,1130684380156284928,2020-08-23T11:03:48,147.937431,77.473752,19.58,0.04
GaiaX21-36537,1131069518463037824,2020-08-23T11:03:22,149.611159,77.785945,19.29,0.03
GaiaX21-36536,1131077696080770560,2020-08-23T11:03:13,150.725576,77.734443,18.35,0.06
GaiaX21-36535,1131390953814743424,2020-08-23T11:02:37,152.360252,78.403592,18.25,0.01
GaiaX21-36534,1131187303646336640,2020-08-23T11:02:27,153.960115,78.207440,19.23,0.01
GaiaX21-36533,1131168543229192832,2020-08-23T11:02:06,155.547686,78.421335,19.30,0.05
GaiaX21-36532,1132738645832873728,2020-08-23T11:01:20,158.653820,79.065609,18.69,0.03
GaiaX21-36531,1132714078619941760,2020-08-23T11:01:15,159.215160,79.045191,19.88,0.03
GaiaX21-36530,1133079494438238464,2020-08-23T11:00:38,161.018637,79.885913,19.33,0.01
GaiaX21-36529,1133079838035622400,2020-08-23T11:00:35,161.443142,79.880406,19.06,0.04
GaiaX21-36528,1132901029956634880,2020-08-23T11:00:18,162.939658,80.055879,20.44,0.06
GaiaX21-36527,1133235659448831104,2020-08-23T10:59:16,169.517557,80.264756,19.34,0.09
GaiaX21-36526,1133252598799846784,2020-08-23T10:59:16,169.258562,80.415408,18.98,0.08
GaiaX21-36525,1707384035726149760,2020-08-23T10:48:20,234.586463,77.647495,19.55,0.09
GaiaX21-36524,1703047527507206272,2020-08-23T10:44:48,246.438192,74.875084,20.57,0.02
GaiaX21-36523,6743188797503275136,2020-08-23T10:44:24,288.983223,-35.791259,20.59,0.02
GaiaX21-36522,6714842975420427392,2020-08-23T10:40:56,289.951142,-39.115543,20.14,0.07
GaiaX21-36521,1435022154978140544,2020-08-23T10:29:38,267.294046,59.746604,19.88,0.02
GaiaX21-36520,4630641787873868160,2020-08-23T09:46:41,17.161712,-81.179583,19.97,0.01
GaiaX21-36519,5554568727319380992,2020-08-23T09:01:28,92.285857,-47.354042,19.59,0.02
GaiaX21-36518,6738892009137788160,2020-08-23T08:54:59,290.159230,-38.505449,20.51,0.05
GaiaX21-36517,6430406257984108672,2020-08-23T08:28:10,301.198773,-63.274262,20.51,0.03
GaiaX21-36516,2946955062430338688,2020-08-23T08:27:09,100.022974,-16.486961,20.25,0.03
GaiaX21-36515,2946943517558247552,2020-08-23T08:27:07,100.110149,-16.482556,19.34,0.05
GaiaX21-36514,2946940871858393344,2020-08-23T08:27:06,100.242612,-16.503029,20.35,0.04
GaiaX21-36513,6429303482179167104,2020-08-23T08:26:41,303.227424,-64.458243,19.03,0.04
GaiaX21-36512,6374826529311727488,2020-08-23T08:20:35,308.986183,-69.677556,19.43,0.02
GaiaX21-36511,6370318050601756288,2020-08-23T08:16:31,315.841310,-72.797503,19.29,0.03
GaiaX21-36510,6369964591972617216,2020-08-23T08:14:59,318.504700,-73.988727,18.79,0.03
GaiaX21-36509,6356823435155121920,2020-08-23T08:12:39,324.083998,-75.599116,18.67,0.01
GaiaX21-36508,6355314699043047680,2020-08-23T08:08:37,334.511285,-78.487626,19.51,0.07
GaiaX21-36507,3133007341966568192,2020-08-23T08:01:54,103.789308,7.200368,20.43,0.14
GaiaX21-36506,3157108843005006464,2020-08-23T08:01:17,103.780587,7.815152,18.34,0.01
GaiaX21-36505,4632117538637058176,2020-08-23T07:56:57,34.114940,-80.064514,18.57,0.08
GaiaX21-36504,4628779833659345152,2020-08-23T07:48:38,62.144217,-75.147543,19.62,0.01
GaiaX21-36503,890277502773486848,2020-08-23T07:35:15,109.058479,33.061926,20.53,0.11
GaiaX21-36502,898176394305787648,2020-08-23T07:30:38,110.295470,37.633354,19.41,0.07
GaiaX21-36501,5553268623538624000,2020-08-23T07:17:37,91.319619,-49.739858,20.67,0.08
GaiaX21-36500,5554568727319380992,2020-08-23T07:14:54,92.285864,-47.354025,19.69,0.01
GaiaX21-36499,5567834403830576640,2020-08-23T07:11:48,92.925610,-44.538579,20.06,0.04
GaiaX21-36498,2891787135218908672,2020-08-23T06:59:38,95.743893,-33.618053,19.83,0.04
GaiaX21-36497,1123655717716360192,2020-08-23T06:55:22,135.129096,72.686417,19.13,0.04
GaiaX21-36496,2895243999773818240,2020-08-23T06:54:22,96.975043,-28.904818,20.14,0.06
GaiaX21-36495,1129724506503842560,2020-08-23T06:47:01,163.417191,78.720673,19.88,0.03
GaiaX21-36494,1633999606029718912,2020-08-23T06:22:19,260.553707,66.241429,20.17,0.04
GaiaX21-36493,1440374852460861824,2020-08-23T06:19:55,261.892283,63.637599,18.98,0.02
GaiaX21-36492,3157108843005006464,2020-08-23T06:14:43,103.780583,7.815160,18.34,0.01
GaiaX21-36491,1367893327970733696,2020-08-23T06:09:05,269.977629,52.278885,20.44,0.13
GaiaX21-36490,1367881405141572096,2020-08-23T06:08:51,269.300707,51.942179,15.35,0.01
GaiaX21-36489,1367881164623444864,2020-08-23T06:08:50,269.324315,51.927077,16.16,0.04
GaiaX21-36488,1367881164623431936,2020-08-23T06:08:50,269.328513,51.931936,16.20,0.04
GaiaX21-36487,1367863916034890112,2020-08-23T06:08:41,269.325033,51.772073,19.95,0.04
GaiaX21-36486,4593547220497449984,2020-08-23T05:52:45,275.828344,34.693384,20.33,0.05
GaiaX21-36485,4587273166631836032,2020-08-23T05:46:57,277.353771,28.447048,20.43,0.02
GaiaX21-36484,948597420576390912,2020-08-23T05:41:03,111.065158,40.667085,19.49,0.02
GaiaX21-36483,948592541493542528,2020-08-23T05:41:03,111.010289,40.676609,18.59,0.01
GaiaX21-36482,973871756925675264,2020-08-23T05:35:55,112.077305,45.985705,17.88,0.07
GaiaX21-36481,1082628643915702528,2020-08-23T05:24:02,117.660550,57.936358,20.11,0.09
GaiaX21-36480,1093747008578398976,2020-08-23T05:14:55,125.387979,66.988070,19.04,0.03
GaiaX21-36479,1093758519090756864,2020-08-23T05:14:35,125.840265,67.307950,19.90,0.03
GaiaX21-36478,1094191005115420544,2020-08-23T05:13:49,126.802581,68.051513,19.21,0.09
GaiaX21-36477,1118393523784796288,2020-08-23T05:12:20,128.854159,69.456204,19.84,0.05
GaiaX21-36476,1118428020962120320,2020-08-23T05:11:59,129.433876,69.769420,19.88,0.06
GaiaX21-36475,1119079996997807744,2020-08-23T05:09:56,133.683981,71.462159,19.27,0.05
GaiaX21-36474,1119077935413506432,2020-08-23T05:09:49,134.195891,71.492703,19.22,0.03
GaiaX21-36473,1122101695469243520,2020-08-23T05:09:48,133.214287,71.769433,19.14,0.02
GaiaX21-36472,1123655717716360192,2020-08-23T05:08:48,135.129084,72.686439,19.19,0.01
GaiaX21-36471,1121215008060694656,2020-08-23T05:06:57,140.272003,74.038433,18.89,0.02
GaiaX21-36470,1124382563622010240,2020-08-23T05:05:53,142.001283,75.233802,19.24,0.02
GaiaX21-36469,1124409501656891904,2020-08-23T05:05:49,142.027812,75.321094,18.94,0.03
GaiaX21-36468,1124461213063138688,2020-08-23T05:05:39,142.130003,75.546349,18.85,0.02
GaiaX21-36467,1124419328542068992,2020-08-23T05:05:35,142.580357,75.542670,19.83,0.03
GaiaX21-36466,1124469356321134848,2020-08-23T05:05:23,142.996297,75.737779,20.20,0.04
GaiaX21-36465,1130477568890631040,2020-08-23T05:05:15,143.259033,75.898928,19.07,0.02
GaiaX21-36464,1130425032850666240,2020-08-23T05:05:14,143.939042,75.738555,19.64,0.01
GaiaX21-36463,1127444222468885888,2020-08-23T05:04:42,146.550460,75.865248,20.40,0.02
GaiaX21-36462,1130518147741653504,2020-08-23T05:04:41,145.149630,76.302802,19.59,0.03
GaiaX21-36461,1130551854645414016,2020-08-23T05:04:16,147.322881,76.378184,19.72,0.04
GaiaX21-36460,1130573432561115520,2020-08-23T05:04:04,147.804620,76.597908,19.46,0.03
GaiaX21-36459,1127576026424385408,2020-08-23T05:04:01,148.665987,76.422968,19.04,0.04
GaiaX21-36458,1130600267516785280,2020-08-23T05:03:48,148.564456,76.831081,19.69,0.09
GaiaX21-36457,1127972022408547840,2020-08-23T05:03:16,151.252452,76.974967,18.88,0.03
GaiaX21-36456,1131021002512486144,2020-08-23T05:02:58,151.478624,77.489887,19.27,0.04
GaiaX21-36455,1131018081934729984,2020-08-23T05:02:37,153.140906,77.653070,18.25,0.03
GaiaX21-36454,1128102417616261888,2020-08-23T05:02:27,154.446784,77.546171,18.24,0.01
GaiaX21-36453,1131117725176162304,2020-08-23T05:02:16,154.641070,77.854002,18.50,0.01
GaiaX21-36452,1129658948123051904,2020-08-23T05:01:09,159.718701,78.466753,20.56,0.03
GaiaX21-36451,1132796301474100224,2020-08-23T05:00:31,162.205192,79.070655,19.17,0.02
GaiaX21-36450,1129724506503842560,2020-08-23T05:00:27,163.417200,78.720643,19.88,0.02
GaiaX21-36449,1129767662335243648,2020-08-23T04:59:43,166.836861,79.253990,19.23,0.05
GaiaX21-36448,1717972745012898816,2020-08-23T04:57:23,180.278006,80.197260,18.77,0.07
GaiaX21-36447,1440374852460861824,2020-08-23T04:33:21,261.892293,63.637570,18.87,0.01
GaiaX21-36446,2112673745527929472,2020-08-23T04:12:15,273.155590,41.142710,19.37,0.09
GaiaX21-36445,6370318050601756288,2020-08-23T04:02:52,315.841391,-72.797482,19.28,0.02
GaiaX21-36444,6352558085954127616,2020-08-23T03:50:46,354.481499,-79.773067,20.43,0.08
GaiaX21-36443,4628779833659345152,2020-08-23T03:34:58,62.144199,-75.147559,19.67,0.02
GaiaX21-36442,6645695582501778560,2020-08-23T02:40:04,295.079461,-52.289714,20.27,0.05
GaiaX21-36441,6641200675891004800,2020-08-23T02:36:45,297.495467,-55.209973,20.33,0.03
GaiaX21-36440,2937089041509922304,2020-08-23T02:33:18,98.222582,-22.167319,18.85,0.01
GaiaX21-36439,6424728276856379776,2020-08-23T02:22:16,308.188881,-67.886797,18.49,0.02
GaiaX21-36438,3100702900075460480,2020-08-23T02:14:48,101.446072,-5.137439,18.55,0.05
GaiaX21-36437,6369197716971521664,2020-08-23T02:14:28,319.656768,-74.115932,17.91,0.01
GaiaX21-36436,6358242939026182400,2020-08-23T02:11:45,326.354724,-75.954501,20.59,0.08
GaiaX21-36435,6356924796385238784,2020-08-23T02:09:15,333.705521,-77.526961,18.47,0.01
GaiaX21-36434,3126193943291204352,2020-08-23T02:07:01,102.667467,2.171253,19.69,0.02
GaiaX21-36433,6352832585903570048,2020-08-23T02:05:18,350.473995,-78.990611,19.00,0.04
GaiaX21-36432,6352585608104574976,2020-08-23T02:03:59,356.576459,-79.360973,19.76,0.03
GaiaX21-36431,3157108843005006464,2020-08-23T02:01:01,103.780604,7.815162,18.38,0.01
GaiaX21-36430,3159202038266159744,2020-08-23T01:57:07,104.318729,11.577989,20.11,0.06
GaiaX21-36429,3354824432663326848,2020-08-23T01:52:39,105.174413,15.850805,18.25,0.06
GaiaX21-36428,890277502773486848,2020-08-23T01:34:59,109.058504,33.061918,20.54,0.05
GaiaX21-36427,4759997372377711616,2020-08-23T01:28:11,84.610561,-58.678619,19.49,0.05
GaiaX21-36426,4792298790619161728,2020-08-23T01:20:35,88.128464,-52.060295,19.11,0.04
GaiaX21-36425,5567900374528153088,2020-08-23T01:12:33,91.093832,-45.030680,19.56,0.05
GaiaX21-36424,5572968229777705216,2020-08-23T01:07:17,92.580567,-40.360360,19.65,0.03
GaiaX21-36423,1127958347232684032,2020-08-23T00:49:53,150.514149,76.656684,20.65,0.10
GaiaX21-36422,1715330687290859008,2020-08-23T00:38:12,212.456055,78.602814,19.23,0.01
GaiaX21-36421,1714550205833760768,2020-08-23T00:37:34,215.652019,78.329749,19.93,0.11
GaiaX21-36420,3002291249269020672,2020-08-23T00:33:59,99.496007,-10.208948,19.20,0.05
GaiaX21-36419,1440032182788900096,2020-08-23T00:18:33,260.681159,62.161056,18.87,0.01
GaiaX21-36418,3353261683040073216,2020-08-23T00:08:59,103.829825,13.295219,19.68,0.03
GaiaX21-36417,1368677657718059648,2020-08-23T00:08:57,268.241418,52.204167,20.41,0.13
GaiaX21-36416,1367902192783526528,2020-08-23T00:08:37,268.601119,51.876456,15.95,0.04
GaiaX21-36415,1367814025695374592,2020-08-23T00:08:32,267.757978,51.683086,15.44,0.03
GaiaX21-36414,1367833198429148288,2020-08-23T00:08:15,268.299543,51.422337,19.81,0.06
GaiaX21-36413,1363411306259295744,2020-08-23T00:06:02,269.012480,49.027075,19.96,0.02
GaiaX21-36412,1093713232955601792,2020-08-22T23:14:17,127.068395,67.056262,19.59,0.04
GaiaX21-36411,1093709384664904832,2020-08-22T23:14:16,127.352259,67.015335,19.67,0.04
GaiaX21-36410,1094082737578729344,2020-08-22T23:12:41,130.007565,68.374639,19.44,0.02
GaiaX21-36409,1118364627244848384,2020-08-22T23:11:30,131.290894,69.608671,19.26,0.04
GaiaX21-36408,1118455611832523136,2020-08-22T23:11:15,131.792263,69.811181,19.66,0.05
GaiaX21-36407,1118480385203890176,2020-08-22T23:10:53,132.715138,70.059316,19.56,0.03
GaiaX21-36406,1118504986776564992,2020-08-22T23:10:43,132.641203,70.315013,20.49,0.04
GaiaX21-36405,1119116693198409216,2020-08-22T23:09:05,135.155130,71.920095,19.49,0.03
GaiaX21-36404,1120699165309228160,2020-08-22T23:07:56,138.535363,72.646404,19.27,0.01
GaiaX21-36403,1121213599311439360,2020-08-22T23:06:46,140.039929,74.002871,20.03,0.06
GaiaX21-36402,1121220849216237824,2020-08-22T23:06:36,141.186482,73.932828,19.18,0.02
GaiaX21-36401,1121163846410288000,2020-08-22T23:06:24,142.513597,73.842028,19.17,0.02
GaiaX21-36400,1121235349025835136,2020-08-22T23:06:19,141.573583,74.268638,18.72,0.04
GaiaX21-36399,1121303518747049984,2020-08-22T23:05:21,145.443872,74.637782,19.72,0.03
GaiaX21-36398,1121320389378590976,2020-08-22T23:05:19,145.152902,74.815959,18.73,0.05
GaiaX21-36397,1127324994176761216,2020-08-22T23:05:16,145.336907,74.827490,19.99,0.03
GaiaX21-36396,1127321867440574336,2020-08-22T23:05:03,146.043555,74.970326,18.96,0.02
GaiaX21-36395,1127348427518340224,2020-08-22T23:04:47,146.871878,75.179229,19.62,0.02
GaiaX21-36394,1127344235630259200,2020-08-22T23:04:46,147.159293,75.097258,19.33,0.02
GaiaX21-36393,1127432746316300416,2020-08-22T23:04:38,146.214880,75.661393,18.73,0.01
GaiaX21-36392,1127530087454210944,2020-08-22T23:03:53,149.127505,76.060020,19.43,0.03
GaiaX21-36391,1127872207368603392,2020-08-22T23:03:20,151.685404,76.207754,19.61,0.02
GaiaX21-36390,1127890899066279168,2020-08-22T23:03:12,151.823220,76.434726,19.87,0.02
GaiaX21-36389,1127953880466711296,2020-08-22T23:03:07,151.413050,76.745667,19.88,0.11
GaiaX21-36388,1127936185201466752,2020-08-22T23:02:24,154.457342,77.083101,18.71,0.03
GaiaX21-36387,1127821080078530176,2020-08-22T23:02:18,155.755341,76.815342,19.27,0.01
GaiaX21-36386,1127843173390304512,2020-08-22T23:01:47,157.854066,77.100637,18.90,0.01
GaiaX21-36385,1129386887715616640,2020-08-22T23:00:46,162.040429,77.738311,18.96,0.03
GaiaX21-36384,1129220930180525696,2020-08-22T22:58:02,175.706676,78.995181,19.91,0.03
GaiaX21-36383,1129240068554797568,2020-08-22T22:57:57,175.926751,79.254020,19.77,0.10
GaiaX21-36382,1129194095224862720,2020-08-22T22:57:47,177.157576,78.953672,16.04,0.01
GaiaX21-36381,1129272366708873728,2020-08-22T22:57:19,179.533255,79.580966,19.21,0.08
GaiaX21-36380,1717931547686611328,2020-08-22T22:57:03,181.105932,79.696657,20.07,0.11
GaiaX21-36379,1715225752664118912,2020-08-22T22:52:34,207.647060,79.029385,19.37,0.09
GaiaX21-36378,1715330687290859008,2020-08-22T22:51:38,212.455970,78.602804,19.17,0.02
GaiaX21-36377,6742214389679213056,2020-08-22T22:42:23,289.487467,-37.324134,20.22,0.01
GaiaX21-36376,6741927485863987200,2020-08-22T22:41:32,290.054597,-38.108549,20.62,0.09
GaiaX21-36375,1632499116258957184,2020-08-22T22:35:27,257.118530,65.698854,19.26,0.06
GaiaX21-36374,1440032182788900096,2020-08-22T22:31:59,260.681116,62.161061,18.88,0.01
GaiaX21-36373,6647045610982503168,2020-08-22T22:28:47,294.107029,-50.100889,20.52,0.05
GaiaX21-36372,1363411306259295744,2020-08-22T22:19:28,269.012490,49.027077,19.94,0.04
GaiaX21-36371,6444016425226826240,2020-08-22T22:18:24,300.373422,-59.388906,18.57,0.01
GaiaX21-36370,6444016459586564864,2020-08-22T22:18:24,300.334835,-59.396783,19.72,0.04
GaiaX21-36369,2114114930394018048,2020-08-22T22:14:14,271.726105,43.456972,19.49,0.05
GaiaX21-36368,6371578365805778048,2020-08-22T22:02:02,318.693802,-72.953659,20.55,0.03
GaiaX21-36367,4585128088166069376,2020-08-22T21:58:27,275.896382,26.479558,20.48,0.03
GaiaX21-36366,2896572003664438528,2020-08-22T20:42:10,95.135025,-30.074006,19.73,0.03
GaiaX21-36365,2896572072383915392,2020-08-22T20:42:10,95.128210,-30.072703,19.35,0.05
GaiaX21-36364,6641200744610496640,2020-08-22T20:36:32,297.543604,-55.194066,20.34,0.05
GaiaX21-36363,6448973195444051584,2020-08-22T20:35:58,298.142192,-55.659280,19.28,0.02
GaiaX21-36362,6444391736648496512,2020-08-22T20:31:50,300.518137,-59.359112,19.90,0.04
GaiaX21-36361,6444016528306048256,2020-08-22T20:31:50,300.403736,-59.382989,17.87,0.04
GaiaX21-36360,6426015083419336448,2020-08-22T20:24:27,306.787342,-65.702545,19.07,0.07
GaiaX21-36359,6370490089811121024,2020-08-22T20:13:02,325.645225,-74.293975,19.70,0.05
GaiaX21-36358,6357353434120657152,2020-08-22T20:10:26,332.625051,-75.898182,20.00,0.03
GaiaX21-36357,6353069015263758848,2020-08-22T20:03:24,359.869622,-78.478124,19.31,0.05
GaiaX21-36356,3132924638077369728,2020-08-22T20:02:11,102.721923,6.693200,20.00,0.03
GaiaX21-36355,4629124839798634752,2020-08-22T19:48:40,56.942568,-74.274513,19.61,0.02
GaiaX21-36354,4629124839798634880,2020-08-22T19:48:40,56.934928,-74.272417,19.42,0.03
GaiaX21-36353,4629121884861135488,2020-08-22T19:48:40,56.961469,-74.279462,19.78,0.05
GaiaX21-36352,4629124839798635264,2020-08-22T19:48:40,56.916859,-74.267178,19.40,0.07
GaiaX21-36351,4629121884861135360,2020-08-22T19:48:40,56.955819,-74.277937,19.80,0.01
GaiaX21-36350,4792924962492683648,2020-08-22T19:18:41,87.262176,-50.219365,20.14,0.07
GaiaX21-36349,4801475314665610112,2020-08-22T19:13:55,88.956666,-46.018343,20.27,0.03
GaiaX21-36348,4801592069054957568,2020-08-22T19:12:32,89.802943,-44.918459,19.19,0.01
GaiaX21-36347,5573016333411433216,2020-08-22T19:07:13,91.506746,-40.234684,20.02,0.05
GaiaX21-36346,2898461376954692992,2020-08-22T18:53:55,94.861437,-28.389096,19.84,0.03
GaiaX21-36345,2900212933338129152,2020-08-22T18:50:40,95.961723,-25.573723,18.72,0.03
GaiaX21-36344,1653060292930664064,2020-08-22T18:27:35,246.730462,71.023633,20.17,0.03
GaiaX21-36343,1349844397925879296,2020-08-22T18:02:43,268.881631,45.540281,19.79,0.02
GaiaX21-36342,1349639682606210304,2020-08-22T18:02:17,269.491974,45.131373,19.90,0.09
GaiaX21-36341,1118244643037719296,2020-08-22T17:11:04,132.753703,69.447832,19.45,0.02
GaiaX21-36340,1118287352192512384,2020-08-22T17:10:50,132.777531,69.764941,19.25,0.03
GaiaX21-36339,1120390339981014784,2020-08-22T17:08:04,138.758066,71.994660,19.22,0.01
GaiaX21-36338,1120517711529398656,2020-08-22T17:07:19,140.807879,72.492529,19.09,0.01
GaiaX21-36337,1120858182178606080,2020-08-22T17:06:49,142.278916,72.823077,19.59,0.04
GaiaX21-36336,1120932708451128192,2020-08-22T17:06:35,142.083507,73.275975,19.54,0.01
GaiaX21-36335,1120900547736017792,2020-08-22T17:06:17,143.521404,73.291078,18.79,0.01
GaiaX21-36334,1121056747104954752,2020-08-22T17:05:39,144.964133,73.866529,19.12,0.02
GaiaX21-36333,1121085196968325120,2020-08-22T17:05:33,144.967159,74.032084,18.84,0.06
GaiaX21-36332,1121034859951617280,2020-08-22T17:05:28,145.615443,73.942327,19.21,0.01
GaiaX21-36331,1127112719712152192,2020-08-22T17:04:44,147.291553,74.671762,18.88,0.02
GaiaX21-36330,1127145636341519872,2020-08-22T17:04:17,148.607167,75.001276,20.30,0.06
GaiaX21-36329,1127166149105327744,2020-08-22T17:04:09,148.518061,75.287885,19.88,0.04
GaiaX21-36328,1127192674822625536,2020-08-22T17:03:59,149.865411,75.098640,18.90,0.01
