#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-56371,4809040676217372672,2020-11-27T14:03:34,82.483855,-38.905386,18.54,0.04
GaiaX21-56370,4704993650365321728,2020-11-27T08:43:21,19.065064,-65.792086,19.80,0.01
GaiaX21-56369,2902762116687174272,2020-11-27T07:54:56,88.438938,-31.310190,19.56,0.08
GaiaX21-56368,6753305232192552192,2020-11-27T07:51:50,298.925361,-28.894466,20.27,0.03
GaiaX21-56367,6694539496779886464,2020-11-27T07:43:38,303.587583,-36.561859,20.23,0.05
GaiaX21-56366,2953629372886743552,2020-11-27T07:34:13,99.126525,-11.845476,19.29,0.09
GaiaX21-56365,3167017847949850112,2020-11-27T07:05:29,111.081556,14.610612,20.45,0.05
GaiaX21-56364,1021569189811971712,2020-11-27T06:16:05,142.722768,54.473983,20.67,0.03
GaiaX21-56363,3169571463705812096,2020-11-27T05:16:54,111.526049,16.630965,20.42,0.10
GaiaX21-56362,672448684349054208,2020-11-27T05:14:02,113.162806,18.962726,20.57,0.01
GaiaX21-56361,1359790305231246464,2020-11-27T05:05:20,256.932086,46.895445,18.74,0.07
GaiaX21-56360,1358878397773450880,2020-11-27T05:04:11,257.184150,45.777588,20.46,0.10
GaiaX21-56359,1025238466272280064,2020-11-27T04:26:48,145.076415,56.752718,20.51,0.02
GaiaX21-56358,1678615623217042688,2020-11-27T03:57:34,199.701430,66.916669,20.22,0.04
GaiaX21-56357,1668731735239295360,2020-11-27T03:47:28,221.255953,64.480428,20.24,0.04
GaiaX21-56356,6753659927773078912,2020-11-27T03:39:25,297.615287,-27.971351,20.29,0.08
GaiaX21-56355,1426561172483573632,2020-11-27T03:27:43,249.498196,53.529852,20.37,0.04
GaiaX21-56354,6394399416836179840,2020-11-27T02:57:49,340.843439,-63.021655,20.03,0.04
GaiaX21-56353,4722312710851866752,2020-11-27T02:31:14,48.604550,-62.450608,18.08,0.01
GaiaX21-56352,4777889381497051904,2020-11-27T02:17:54,70.339613,-53.123614,20.14,0.03
GaiaX21-56351,4808110729898831616,2020-11-27T02:02:49,83.821007,-39.336645,19.43,0.03
GaiaX21-56350,2890518333155601664,2020-11-27T01:55:48,88.384203,-32.719721,19.58,0.02
GaiaX21-56349,2890646254463635328,2020-11-27T01:55:11,88.977301,-32.247200,18.51,0.03
GaiaX21-56348,2909587128960097536,2020-11-27T01:51:13,90.863804,-28.266252,18.80,0.05
GaiaX21-56347,2912441358066846464,2020-11-27T01:47:28,93.346546,-24.966143,20.62,0.03
GaiaX21-56346,6697739006897739136,2020-11-27T01:44:33,302.015202,-35.825254,19.20,0.10
GaiaX21-56345,6692989116666156160,2020-11-27T01:40:25,304.828910,-39.610640,19.77,0.08
GaiaX21-56344,6463396795133086336,2020-11-27T01:23:02,321.586602,-54.648278,19.31,0.03
GaiaX21-56343,6458971570070864384,2020-11-27T01:19:37,326.237977,-57.324786,18.93,0.03
GaiaX21-56342,6394399416836179840,2020-11-27T01:11:15,340.843468,-63.021653,20.01,0.01
GaiaX21-56341,3169571807303202048,2020-11-27T01:03:12,111.545103,16.635558,20.17,0.02
GaiaX21-56340,3170425612441393152,2020-11-27T01:01:00,112.350064,18.679634,20.52,0.08
GaiaX21-56339,868789334714948736,2020-11-27T00:52:54,116.131265,25.696047,20.36,0.05
GaiaX21-56338,4722111500225707648,2020-11-27T00:44:23,49.485680,-62.591044,19.69,0.07
GaiaX21-56337,905762749660228480,2020-11-27T00:41:56,121.213461,35.286529,20.64,0.02
GaiaX21-56336,909200991239069696,2020-11-27T00:37:09,124.057182,39.203409,20.52,0.08
GaiaX21-56335,909203671298671104,2020-11-27T00:36:58,124.196679,39.334138,20.15,0.03
GaiaX21-56334,4777889381497051904,2020-11-27T00:31:20,70.339588,-53.123572,20.10,0.01
GaiaX21-56333,1013765337314323328,2020-11-27T00:26:39,131.862328,47.203519,20.61,0.04
GaiaX21-56332,1016579915284317312,2020-11-27T00:20:36,136.769679,51.862101,18.57,0.02
GaiaX21-56331,2890673914053029248,2020-11-27T00:08:23,88.904424,-31.919400,20.59,0.13
GaiaX21-56330,1049970193635236608,2020-11-27T00:08:20,150.990772,59.919185,20.30,0.03
GaiaX21-56329,3169876028425959680,2020-11-26T23:15:49,111.563997,17.531614,20.05,0.06
GaiaX21-56328,1426561172483573632,2020-11-26T23:14:03,249.498159,53.529838,20.39,0.04
GaiaX21-56327,867281010920339712,2020-11-26T23:09:03,114.832836,23.353175,19.14,0.02
GaiaX21-56326,868703710246295552,2020-11-26T23:07:28,114.924627,25.061351,20.30,0.03
GaiaX21-56325,881090086692473216,2020-11-26T22:59:17,119.289802,31.893404,20.47,0.03
GaiaX21-56324,905573152623664640,2020-11-26T22:56:24,120.498397,34.492284,19.87,0.05
GaiaX21-56323,905764398927681280,2020-11-26T22:55:16,121.212748,35.388819,19.62,0.03
GaiaX21-56322,1342929363139183232,2020-11-26T22:53:42,265.324248,38.284156,20.19,0.03
GaiaX21-56321,1342662491052691328,2020-11-26T22:52:53,265.791380,37.617257,20.12,0.03
GaiaX21-56320,909200991239075712,2020-11-26T22:50:35,124.053847,39.192448,20.43,0.03
GaiaX21-56319,909203671298671104,2020-11-26T22:50:23,124.196631,39.334153,20.12,0.03
GaiaX21-56318,1679707678782242304,2020-11-26T21:59:41,194.494917,68.126383,20.30,0.06
GaiaX21-56317,1684476913546082944,2020-11-26T21:56:57,200.946875,67.658758,20.33,0.04
GaiaX21-56316,1620089134673436800,2020-11-26T21:44:26,227.902074,64.282489,20.07,0.07
GaiaX21-56315,1640794862769775488,2020-11-26T21:42:44,230.632426,63.322245,19.33,0.02
GaiaX21-56314,6766781293377864704,2020-11-26T21:41:29,295.502249,-26.143449,20.16,0.04
GaiaX21-56313,6754564928918305152,2020-11-26T21:39:51,296.150681,-27.725935,19.58,0.02
GaiaX21-56312,6692886552847507200,2020-11-26T21:27:26,303.947532,-39.139997,20.25,0.10
GaiaX21-56311,6463584227506346368,2020-11-26T21:10:12,319.350170,-54.497630,20.62,0.11
GaiaX21-56310,1343873225151229184,2020-11-26T21:08:52,264.276574,39.671380,20.65,0.05
GaiaX21-56309,1342662491052691328,2020-11-26T21:06:19,265.791399,37.617253,20.10,0.04
GaiaX21-56308,6409515811933890560,2020-11-26T21:02:31,330.458467,-60.432725,20.63,0.05
GaiaX21-56307,6392920470614986240,2020-11-26T20:54:01,347.829327,-65.595726,20.15,0.03
GaiaX21-56306,4698389639931606272,2020-11-26T20:40:57,24.602259,-67.667497,20.52,0.05
GaiaX21-56305,4673955158668958464,2020-11-26T20:30:12,51.731885,-63.329125,20.57,0.04
GaiaX21-56304,4680336002601143424,2020-11-26T20:25:16,60.187437,-59.492870,19.12,0.02
GaiaX21-56303,4773793116571340288,2020-11-26T20:11:41,77.736834,-48.516120,20.41,0.11
GaiaX21-56302,4800289766250891264,2020-11-26T20:07:38,80.859944,-44.557763,20.47,0.07
GaiaX21-56301,4799653114660720512,2020-11-26T20:07:02,81.745420,-44.225246,19.60,0.02
GaiaX21-56300,4806042204929173120,2020-11-26T20:04:51,82.985192,-41.935818,18.35,0.08
GaiaX21-56299,2887142042181193728,2020-11-26T19:59:50,86.669927,-37.297673,18.66,0.00
GaiaX21-56298,2887354454085462656,2020-11-26T19:58:47,87.000750,-36.129163,19.63,0.02
GaiaX21-56297,2887757871775461376,2020-11-26T19:58:01,87.885265,-35.603500,19.41,0.04
GaiaX21-56296,6766781293377864704,2020-11-26T19:54:56,295.502253,-26.143440,20.12,0.02
GaiaX21-56295,6754564928918305152,2020-11-26T19:53:18,296.150697,-27.725931,19.58,0.03
GaiaX21-56294,2912441358066846464,2020-11-26T19:47:13,93.346561,-24.966151,20.64,0.08
GaiaX21-56293,6698595560816992384,2020-11-26T19:45:18,301.105006,-35.039189,18.31,0.02
GaiaX21-56292,6409561029349585024,2020-11-26T19:16:33,328.609202,-60.392949,19.60,0.01
GaiaX21-56291,6405905977821859584,2020-11-26T19:13:33,333.783083,-62.575553,20.17,0.02
GaiaX21-56290,6405953840934957568,2020-11-26T19:13:06,335.292394,-62.533200,20.01,0.02
GaiaX21-56289,3169640939096821760,2020-11-26T19:02:43,111.371686,16.988214,20.63,0.06
GaiaX21-56288,4697662450429988096,2020-11-26T18:54:03,25.540862,-67.577402,19.79,0.05
GaiaX21-56287,868703778965784448,2020-11-26T18:53:47,114.927362,25.066104,20.43,0.04
GaiaX21-56286,4696456217452014592,2020-11-26T18:50:08,36.381220,-66.516756,19.00,0.06
GaiaX21-56285,4775347173179840640,2020-11-26T18:35:09,66.073902,-57.084094,20.10,0.06
GaiaX21-56284,1024208636194011264,2020-11-26T18:15:37,140.340933,55.929147,20.25,0.02
GaiaX21-56283,2887307518682858752,2020-11-26T18:12:33,86.882287,-36.496052,20.22,0.05
GaiaX21-56282,2887731655295094016,2020-11-26T18:11:38,87.779223,-35.781941,18.69,0.03
GaiaX21-56281,2887731655295093888,2020-11-26T18:11:38,87.780141,-35.782318,18.74,0.04
GaiaX21-56280,2887731655295094144,2020-11-26T18:11:38,87.778467,-35.781630,18.62,0.02
GaiaX21-56279,2890209095510626688,2020-11-26T18:09:52,88.300080,-33.810103,18.75,0.04
GaiaX21-56278,2910038478484015744,2020-11-26T18:03:19,92.309608,-27.721178,19.93,0.04
GaiaX21-56277,1057934643548909184,2020-11-26T17:52:51,178.102818,67.547694,20.38,0.04
GaiaX21-56276,1681789088651433344,2020-11-26T17:50:08,184.447702,68.246881,20.50,0.07
GaiaX21-56275,1620089134673436800,2020-11-26T17:30:46,227.902126,64.282529,20.03,0.04
GaiaX21-56274,1623829260907461376,2020-11-26T17:19:38,244.908681,58.197877,19.46,0.02
GaiaX21-56273,3167781183899520384,2020-11-26T17:18:25,110.045983,15.135942,19.99,0.03
GaiaX21-56272,868704156922916736,2020-11-26T17:07:12,114.928358,25.068131,20.44,0.02
GaiaX21-56271,869166157964096640,2020-11-26T17:05:27,115.314289,26.795748,20.09,0.06
GaiaX21-56270,878842684923824128,2020-11-26T17:02:46,116.393013,29.218060,20.48,0.03
GaiaX21-56269,878832961117872512,2020-11-26T17:02:12,116.993725,29.551392,18.72,0.03
GaiaX21-56268,880790401052946944,2020-11-26T17:00:16,117.689722,31.341454,19.27,0.00
GaiaX21-56267,1342955373461139584,2020-11-26T16:53:36,265.549141,38.493930,18.72,0.01
GaiaX21-56266,4608932995938726656,2020-11-26T16:50:54,267.559423,36.451921,19.36,0.03
GaiaX21-56265,4603986636724332416,2020-11-26T16:46:26,269.501499,32.640153,20.55,0.06
GaiaX21-56264,1023909981349703680,2020-11-26T16:30:54,137.697560,55.002745,20.40,0.08
GaiaX21-56263,1681789088651433344,2020-11-26T16:03:34,184.447756,68.246832,20.53,0.06
GaiaX21-56262,1682752879314067328,2020-11-26T16:01:28,189.578058,68.769980,19.91,0.09
GaiaX21-56261,6766680000869172096,2020-11-26T15:40:39,295.216286,-26.913460,20.16,0.04
GaiaX21-56260,6754564928918305152,2020-11-26T15:39:39,296.150652,-27.725937,19.62,0.03
GaiaX21-56259,1623829260907461376,2020-11-26T15:33:03,244.908720,58.197899,19.50,0.01
GaiaX21-56258,1430140804388833536,2020-11-26T15:29:29,249.475174,56.003488,18.60,0.03
GaiaX21-56257,6674382459344895744,2020-11-26T15:18:42,309.335867,-47.315647,19.15,0.02
GaiaX21-56256,6674376858707542528,2020-11-26T15:18:37,309.056188,-47.497032,20.53,0.08
GaiaX21-56255,4589548674668537216,2020-11-26T14:55:12,271.860662,28.752672,18.51,0.02
GaiaX21-56254,6388701575780652032,2020-11-26T14:50:13,356.213240,-67.785421,19.92,0.10
GaiaX21-56253,4678992708626225280,2020-11-26T14:22:54,65.352264,-59.046106,19.35,0.01
GaiaX21-56252,4777126354788826496,2020-11-26T14:17:06,72.290061,-53.773702,20.44,0.08
GaiaX21-56251,4808214015272850048,2020-11-26T14:01:34,85.851861,-39.450004,19.45,0.00
GaiaX21-56250,4808211335213258368,2020-11-26T14:01:27,86.114002,-39.433923,19.85,0.07
GaiaX21-56249,2887484059018234624,2020-11-26T13:57:55,88.532081,-36.124623,18.95,0.02
GaiaX21-56248,2887854663156336128,2020-11-26T13:56:46,88.983600,-34.901717,19.05,0.02
GaiaX21-56247,2889614706395686272,2020-11-26T13:54:57,89.935022,-33.085040,19.63,0.02
GaiaX21-56246,2890932677239556992,2020-11-26T13:53:09,91.040494,-31.409517,20.01,0.01
GaiaX21-56245,6754564928918305152,2020-11-26T13:53:05,296.150689,-27.725918,19.61,0.01
GaiaX21-56244,6752742866352665472,2020-11-26T13:52:04,296.162703,-28.834662,19.26,0.06
GaiaX21-56243,6751670052243560960,2020-11-26T13:50:27,297.101026,-30.314849,18.50,0.02
GaiaX21-56242,2911733306938939392,2020-11-26T13:47:53,93.690428,-26.272731,19.07,0.04
GaiaX21-56241,6746653152481758080,2020-11-26T13:46:45,298.870115,-33.869858,18.77,0.08
GaiaX21-56240,6679233229768890112,2020-11-26T13:36:46,305.597827,-43.099903,19.73,0.09
GaiaX21-56239,6477312970212022528,2020-11-26T13:26:45,313.383776,-52.464270,20.45,0.05
GaiaX21-56238,3112087002951532800,2020-11-26T13:22:30,103.864759,-1.649414,20.20,0.04
GaiaX21-56237,6392283750306640512,2020-11-26T13:10:10,338.724410,-65.367470,19.58,0.02
GaiaX21-56236,6387213386790930176,2020-11-26T13:03:56,354.578961,-68.394530,19.86,0.03
GaiaX21-56235,869161725557857152,2020-11-26T12:51:47,115.314301,26.773936,19.98,0.03
GaiaX21-56234,878842719283572736,2020-11-26T12:49:04,116.396866,29.227061,20.45,0.04
GaiaX21-56233,880790401052946944,2020-11-26T12:46:34,117.689744,31.341428,19.26,0.02
GaiaX21-56232,4678992708626225280,2020-11-26T12:36:20,65.352211,-59.046074,19.23,0.02
GaiaX21-56231,915867398957279872,2020-11-26T12:33:31,124.540922,42.481747,20.28,0.02
GaiaX21-56230,4775549655115107456,2020-11-26T12:33:22,69.757272,-56.745492,18.66,0.01
GaiaX21-56229,4783405150298456704,2020-11-26T12:28:36,75.148921,-52.482513,20.39,0.03
GaiaX21-56228,4797571704787139712,2020-11-26T12:24:27,79.196409,-48.699568,18.77,0.01
GaiaX21-56227,1015404228114577792,2020-11-26T12:24:22,130.628822,49.978469,20.51,0.04
GaiaX21-56226,4798185266637545984,2020-11-26T12:22:58,79.980274,-47.039777,19.43,0.03
GaiaX21-56225,2889614706395686272,2020-11-26T12:08:23,89.935017,-33.085042,19.53,0.04
GaiaX21-56224,2890378042341680640,2020-11-26T12:08:06,89.820141,-32.692143,20.59,0.02
GaiaX21-56223,1053148435075310464,2020-11-26T12:04:35,153.105462,63.753877,20.50,0.05
GaiaX21-56222,3152806454008698240,2020-11-26T11:28:34,106.103856,5.517073,20.22,0.01
GaiaX21-56221,3362139998914949248,2020-11-26T11:14:59,110.787652,18.266221,20.18,0.04
GaiaX21-56220,864977912018813184,2020-11-26T11:12:45,111.715549,20.264670,19.63,0.03
GaiaX21-56219,865215131652721920,2020-11-26T11:11:26,112.090779,21.515427,20.48,0.05
GaiaX21-56218,872059763332713984,2020-11-26T11:05:44,114.361559,26.662536,20.51,0.04
GaiaX21-56217,878340345548195712,2020-11-26T11:03:39,115.223749,28.522391,20.58,0.02
GaiaX21-56216,878430642941575168,2020-11-26T11:03:35,115.487180,28.480789,19.59,0.03
GaiaX21-56215,878842719283580032,2020-11-26T11:02:30,116.398424,29.230827,20.54,0.03
GaiaX21-56214,1027575340797513600,2020-11-26T10:36:24,131.265651,51.306065,20.04,0.05
GaiaX21-56213,1050864508905200128,2020-11-26T10:22:55,145.721221,60.860988,19.77,0.03
GaiaX21-56212,6697151798970401408,2020-11-26T09:29:20,300.045032,-37.709804,19.86,0.03
GaiaX21-56211,4673335515145309568,2020-11-26T08:28:27,56.311175,-63.961852,19.85,0.05
GaiaX21-56210,4774977565472115200,2020-11-26T08:21:07,68.800593,-58.451203,20.00,0.02
GaiaX21-56209,4805389954015533184,2020-11-26T08:05:43,83.876074,-44.199834,20.46,0.09
GaiaX21-56208,4804700079188887168,2020-11-26T08:02:24,86.065228,-40.934883,19.93,0.01
GaiaX21-56207,2887840506944137984,2020-11-26T07:56:27,89.229563,-34.919261,19.47,0.05
GaiaX21-56206,6767920627945185664,2020-11-26T07:56:13,293.985285,-24.727198,19.67,0.03
GaiaX21-56205,6392026739461470592,2020-11-26T07:08:48,339.810949,-66.834530,20.13,0.03
GaiaX21-56204,4673335515145309568,2020-11-26T06:41:53,56.311164,-63.961809,19.81,0.04
GaiaX21-56203,4774977565472115200,2020-11-26T06:34:33,68.800544,-58.451197,19.99,0.03
GaiaX21-56202,1063466046029371520,2020-11-26T06:07:18,147.537498,62.609088,19.75,0.02
GaiaX21-56201,2943883989006608384,2020-11-26T05:51:46,97.426143,-17.017828,20.57,0.06
GaiaX21-56200,3128390733162866432,2020-11-26T05:29:59,105.159045,4.107757,20.10,0.05
