#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-66725,4020271031816092032,2021-01-09T23:27:54,178.920441,30.258961,19.96,0.03
GaiaX21-66724,4031017383587452032,2021-01-09T23:24:05,176.609354,33.885022,19.59,0.04
GaiaX21-66723,770758011853145216,2021-01-09T23:16:54,172.758518,40.858309,20.07,0.03
GaiaX21-66722,771806327472096512,2021-01-09T23:15:38,171.633483,41.950773,20.45,0.14
GaiaX21-66721,341454040387372800,2021-01-09T21:49:50,36.686406,44.695125,20.03,0.04
GaiaX21-66720,4032095970135451648,2021-01-09T17:22:04,176.499068,35.850631,19.96,0.12
GaiaX21-66719,4032712040244238208,2021-01-09T17:21:16,176.419769,36.754985,19.30,0.02
GaiaX21-66718,784148104972307456,2021-01-09T17:12:54,170.325541,44.373450,18.97,0.02
GaiaX21-66717,785264212354983936,2021-01-09T17:11:31,169.487985,45.715345,19.57,0.03
GaiaX21-66716,4032332193335887232,2021-01-09T15:34:50,176.157025,36.509594,19.91,0.04
GaiaX21-66715,475281613562240128,2021-01-09T14:28:20,65.265107,61.504392,20.61,0.11
GaiaX21-66714,446318415698656512,2021-01-09T14:15:47,49.024394,53.340130,19.22,0.03
GaiaX21-66713,6535720470984093952,2021-01-09T12:20:05,353.211482,-41.416642,20.10,0.03
GaiaX21-66712,3932625249113630976,2021-01-09T11:43:25,189.015010,14.977683,20.38,0.05
GaiaX21-66711,4031622492939902208,2021-01-09T11:22:25,178.098768,35.674982,19.94,0.09
GaiaX21-66710,767536442782835712,2021-01-09T11:17:24,174.510608,40.279928,19.52,0.02
GaiaX21-66709,771843470349277056,2021-01-09T11:14:57,172.472528,42.437239,20.06,0.04
GaiaX21-66708,3604876603994198784,2021-01-09T10:26:59,201.836935,-15.984105,19.50,0.02
GaiaX21-66707,3704342377216409344,2021-01-09T10:08:10,193.868124,3.384579,18.04,0.05
GaiaX21-66706,772148069429550592,2021-01-09T09:27:28,172.471780,43.487163,20.38,0.02
GaiaX21-66705,2539575971278261632,2021-01-09T09:00:24,16.999985,3.141936,20.29,0.10
GaiaX21-66704,6411560491242924672,2021-01-09T07:44:46,333.427047,-57.930588,20.59,0.05
GaiaX21-66703,6427530141723748224,2021-01-09T07:27:14,300.502376,-66.458841,20.62,0.06
GaiaX21-66702,6172318615155688064,2021-01-09T06:29:10,210.964196,-31.586042,19.93,0.10
GaiaX21-66701,6191293162181974656,2021-01-09T06:21:19,206.597483,-23.841837,20.30,0.05
GaiaX21-66700,6502994847416427520,2021-01-09T06:10:07,347.080834,-49.795019,20.55,0.04
GaiaX21-66699,3686150441934381824,2021-01-09T05:58:31,196.342370,-0.556060,20.22,0.01
GaiaX21-66698,6427530141723748224,2021-01-09T05:40:40,300.502361,-66.458878,20.54,0.04
GaiaX21-66697,3947732779400030976,2021-01-09T05:40:13,188.355235,18.147314,20.35,0.04
GaiaX21-66696,4027200669491582848,2021-01-09T05:24:52,180.645811,33.380400,19.37,0.05
GaiaX21-66695,4032633803120297472,2021-01-09T05:20:47,177.748043,37.143267,19.80,0.06
GaiaX21-66694,766728645334345856,2021-01-09T05:17:44,175.620243,39.969254,19.47,0.02
GaiaX21-66693,767784279577174144,2021-01-09T05:16:23,174.566917,41.176805,17.68,0.01
GaiaX21-66692,770867104023562496,2021-01-09T05:15:45,174.319662,41.836591,18.92,0.02
GaiaX21-66691,771955105136660224,2021-01-09T05:14:31,173.182765,42.881818,19.52,0.04
GaiaX21-66690,771985410425901056,2021-01-09T05:14:23,173.649525,43.201361,18.54,0.01
GaiaX21-66689,784580659725363840,2021-01-09T05:12:09,172.041290,45.258805,18.56,0.03
GaiaX21-66688,837497577385597440,2021-01-09T05:02:58,163.169405,53.029897,19.78,0.06
GaiaX21-66687,6116595503295278592,2021-01-09T04:50:31,215.908509,-39.258088,12.91,0.00
GaiaX21-66686,446459359346388992,2021-01-09T04:02:45,50.828013,53.352891,20.66,0.07
GaiaX21-66685,445908126063730304,2021-01-09T04:01:02,49.131318,52.100101,20.50,0.04
GaiaX21-66684,326282532268306944,2021-01-09T03:38:08,33.241829,34.109755,20.65,0.06
GaiaX21-66683,2525380451531117184,2021-01-09T02:52:22,15.222769,-3.924898,20.47,0.08
GaiaX21-66682,335504411170772736,2021-01-09T02:01:04,39.239227,41.443619,16.46,0.00
GaiaX21-66681,99049693968894592,2021-01-09T01:39:39,28.024927,24.125228,19.79,0.03
GaiaX21-66680,99049693968894720,2021-01-09T01:39:39,28.024237,24.125505,19.96,0.09
GaiaX21-66679,6427530141723748224,2021-01-09T01:27:00,300.502374,-66.458882,20.44,0.05
GaiaX21-66678,2370151606079620736,2021-01-09T00:50:07,9.811459,-17.223245,19.96,0.03
GaiaX21-66677,6527065115456897408,2021-01-09T00:12:17,349.447205,-48.153566,20.29,0.04
GaiaX21-66676,4013593422823790080,2021-01-08T23:28:30,183.769716,29.889084,20.61,0.02
GaiaX21-66675,4028078079768830976,2021-01-08T23:24:02,180.824276,34.095667,20.15,0.12
GaiaX21-66674,4034388280080243200,2021-01-08T23:19:40,177.915299,38.195838,19.30,0.04
GaiaX21-66673,767980679840010112,2021-01-08T23:18:09,177.429857,39.798385,19.40,0.03
GaiaX21-66672,772378245315312512,2021-01-08T23:15:21,174.851201,42.180348,18.35,0.07
GaiaX21-66671,772076807329964288,2021-01-08T23:13:30,173.688745,43.950753,20.38,0.05
GaiaX21-66670,784596637003708032,2021-01-08T23:11:47,171.962673,45.377009,20.34,0.02
GaiaX21-66669,785373785561700224,2021-01-08T23:11:21,171.649673,45.779843,19.48,0.09
GaiaX21-66668,788785535788712192,2021-01-08T23:09:44,170.563483,47.297019,19.61,0.05
GaiaX21-66667,850693228747102592,2021-01-08T23:00:33,161.155605,54.958644,20.62,0.03
GaiaX21-66666,445812743435115648,2021-01-08T22:07:27,56.481494,56.686394,20.42,0.02
GaiaX21-66665,3934216517317988224,2021-01-08T21:56:15,190.756504,15.545534,20.45,0.06
GaiaX21-66664,335504411170772736,2021-01-08T21:47:25,39.239220,41.443633,16.44,0.01
GaiaX21-66663,6527065115456897408,2021-01-08T19:58:38,349.447321,-48.153590,20.33,0.06
GaiaX21-66662,2369244371552833920,2021-01-08T18:49:44,10.871872,-17.975090,16.65,0.05
GaiaX21-66661,6408537899419102080,2021-01-08T17:58:49,336.235222,-58.170480,18.28,0.02
GaiaX21-66660,4029640039115569536,2021-01-08T17:23:28,181.915060,34.808845,18.98,0.09
GaiaX21-66659,4033306532437339136,2021-01-08T17:20:45,179.873484,37.290222,18.91,0.03
GaiaX21-66658,4033519528455124352,2021-01-08T17:19:58,179.889855,38.194910,18.78,0.05
GaiaX21-66657,4034354092140379008,2021-01-08T17:19:07,179.339447,39.017638,19.48,0.06
GaiaX21-66656,768352967605131264,2021-01-08T17:16:41,177.486246,41.238026,19.11,0.04
GaiaX21-66655,769256937962877184,2021-01-08T17:15:37,176.664585,42.200298,18.22,0.02
GaiaX21-66654,772361580842074368,2021-01-08T17:12:37,173.953080,44.782269,19.44,0.05
GaiaX21-66653,785882378407741568,2021-01-08T17:12:20,174.285259,45.255358,18.75,0.01
GaiaX21-66652,785666358733626368,2021-01-08T17:10:17,172.056536,46.886401,18.86,0.01
GaiaX21-66651,785812318907003648,2021-01-08T17:10:09,172.203620,47.098331,18.52,0.01
GaiaX21-66650,788798523769819008,2021-01-08T17:09:39,171.322840,47.384053,18.92,0.02
GaiaX21-66649,788776293019095808,2021-01-08T17:09:35,171.238446,47.420919,18.87,0.03
GaiaX21-66648,789012275708324864,2021-01-08T17:09:15,171.494777,47.932208,19.33,0.01
GaiaX21-66647,839173507987685376,2021-01-08T17:04:49,166.470624,51.418676,18.80,0.02
GaiaX21-66646,842193935146207872,2021-01-08T17:04:36,166.441149,51.668519,20.11,0.04
GaiaX21-66645,849914671437280000,2021-01-08T17:01:23,163.275737,54.446774,19.07,0.05
GaiaX21-66644,1047428054032859648,2021-01-08T16:55:27,155.618507,58.965094,20.41,0.02
GaiaX21-66643,6105895846406802176,2021-01-08T16:50:07,217.978634,-38.713023,19.93,0.03
GaiaX21-66642,6274802960103732480,2021-01-08T16:36:07,209.980427,-25.018984,19.28,0.03
GaiaX21-66641,3729000128055554944,2021-01-08T16:06:37,196.682139,5.051872,18.93,0.02
GaiaX21-66640,3735717422549113216,2021-01-08T16:00:08,194.212914,11.797540,19.80,0.01
GaiaX21-66639,436147967503223168,2021-01-08T15:56:28,46.677069,48.276634,18.46,0.01
GaiaX21-66638,335042581928558720,2021-01-08T15:45:31,39.146465,39.568715,20.29,0.02
GaiaX21-66637,4009103567091824896,2021-01-08T15:44:42,186.580243,27.259601,18.71,0.04
GaiaX21-66636,325362069236663424,2021-01-08T15:38:33,35.372147,33.849056,20.28,0.02
GaiaX21-66635,325144709531160448,2021-01-08T15:37:05,34.669913,32.636826,20.13,0.03
GaiaX21-66634,105517777285496448,2021-01-08T15:29:27,31.277364,26.245818,20.36,0.05
GaiaX21-66633,769256937962877184,2021-01-08T15:29:02,176.664590,42.200297,18.22,0.01
GaiaX21-66632,97923450464926592,2021-01-08T15:25:19,29.471685,22.840111,20.60,0.12
GaiaX21-66631,91733165641167616,2021-01-08T15:19:07,26.727283,17.821064,20.26,0.11
GaiaX21-66630,1047427847874433024,2021-01-08T15:08:54,155.629790,58.946323,20.55,0.10
GaiaX21-66629,2532065172988970496,2021-01-08T14:55:49,18.520067,-1.740131,18.20,0.01
GaiaX21-66628,2373288340955965824,2021-01-08T14:42:41,13.957301,-12.789240,19.97,0.02
GaiaX21-66627,443102447268846592,2021-01-08T14:15:28,52.204032,52.119597,20.64,0.03
GaiaX21-66626,6532212994531441664,2021-01-08T14:04:34,354.928939,-43.809883,20.52,0.04
GaiaX21-66625,6526729661328748032,2021-01-08T13:59:51,351.647276,-47.627216,18.36,0.01
GaiaX21-66624,6502701999366638976,2021-01-08T13:56:32,349.098901,-50.318126,18.77,0.03
GaiaX21-66623,6502733679045415680,2021-01-08T13:56:12,348.387434,-50.336155,19.31,0.02
GaiaX21-66622,6506445458498808960,2021-01-08T13:51:04,343.157673,-54.003472,19.12,0.05
GaiaX21-66621,325144675171424128,2021-01-08T13:50:31,34.649169,32.639607,20.12,0.03
GaiaX21-66620,6504319862008820224,2021-01-08T13:48:23,340.447697,-56.089613,19.38,0.05
GaiaX21-66619,6408537899419102080,2021-01-08T13:45:10,336.235170,-58.170472,18.30,0.01
GaiaX21-66618,6409313261276417408,2021-01-08T13:41:07,330.528122,-60.839524,20.52,0.04
GaiaX21-66617,6427530141723748224,2021-01-08T13:26:30,300.502402,-66.458871,20.52,0.02
GaiaX21-66616,2559260734108935424,2021-01-08T13:13:46,20.637957,1.732988,18.71,0.05
GaiaX21-66615,2559260940267365760,2021-01-08T13:13:46,20.632654,1.735201,19.78,0.03
GaiaX21-66614,2532065172988970496,2021-01-08T13:09:16,18.520081,-1.740144,18.26,0.01
GaiaX21-66613,2373288340955965824,2021-01-08T12:56:08,13.957312,-12.789236,19.98,0.03
GaiaX21-66612,2348330320358391424,2021-01-08T12:43:45,8.964977,-23.009369,19.21,0.02
GaiaX21-66611,6294168314800102528,2021-01-08T12:15:47,207.492767,-18.123459,19.84,0.04
GaiaX21-66610,3954658431342648064,2021-01-08T11:37:23,190.855520,21.231884,19.65,0.01
GaiaX21-66609,4029853035133279104,2021-01-08T11:22:14,182.281076,36.045025,19.93,0.11
GaiaX21-66608,769841087873889536,2021-01-08T11:15:00,177.358706,42.866851,19.28,0.04
GaiaX21-66607,785507582385240960,2021-01-08T11:10:42,173.768771,46.707422,19.63,0.05
GaiaX21-66606,789948097537848320,2021-01-08T11:07:41,171.060734,49.349323,20.44,0.08
GaiaX21-66605,1047424549339551360,2021-01-08T10:55:16,155.656533,58.901698,20.48,0.10
GaiaX21-66604,105459297010797952,2021-01-08T09:29:30,32.335558,25.948424,19.45,0.08
GaiaX21-66603,1104720340782016128,2021-01-08T08:40:58,93.889077,66.166499,20.19,0.11
GaiaX21-66602,6409313261276417408,2021-01-08T07:40:53,330.528094,-60.839538,20.50,0.04
