#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-204974,1129646200660830976,2023-09-05T02:28:14,159.767077,78.393492,18.21,0.02
GaiaX23-204973,6118837957259894656,2023-09-05T02:14:54,218.117731,-35.869667,19.45,0.03
GaiaX23-204972,1566503817013383936,2023-09-05T02:02:12,196.594352,57.525216,19.17,0.02
GaiaX23-204971,1550248671471453440,2023-09-05T01:49:02,202.087918,45.512717,20.54,0.06
GaiaX23-204970,1472018487874180480,2023-09-05T01:39:17,204.390176,36.299181,19.12,0.02
GaiaX23-204969,1472018487874180352,2023-09-05T01:39:17,204.386407,36.298596,18.45,0.01
GaiaX23-204968,4903133548429898368,2023-09-05T01:00:15,15.216085,-59.968163,20.00,0.04
GaiaX23-204967,3644481974898610944,2023-09-05T00:58:24,212.042617,-4.195649,19.86,0.02
GaiaX23-204966,4913538055163931776,2023-09-05T00:56:51,17.037982,-56.443888,19.09,0.02
GaiaX23-204965,6303304088206027904,2023-09-05T00:50:19,213.168757,-12.601841,20.15,0.02
GaiaX23-204964,6269720330162480512,2023-09-05T00:35:58,215.740495,-27.759787,19.60,0.03
GaiaX23-204963,5023407751002011008,2023-09-05T00:29:11,26.527889,-28.452687,19.44,0.01
GaiaX23-204962,2518600794113919872,2023-09-04T23:54:18,31.979659,5.543224,18.87,0.02
GaiaX23-204961,2521391320268069760,2023-09-04T23:52:05,32.181364,7.657752,20.35,0.01
GaiaX23-204960,79103419181367808,2023-09-04T23:44:00,33.246799,15.282256,19.48,0.05
GaiaX23-204959,6354756112777130240,2023-09-04T23:35:15,332.989458,-80.059237,18.47,0.07
GaiaX23-204958,326570844832852992,2023-09-04T23:24:04,36.730654,33.582447,18.24,0.01
GaiaX23-204957,4913538055163931776,2023-09-04T23:10:17,17.038003,-56.443874,19.15,0.02
GaiaX23-204956,491398358085549696,2023-09-04T22:47:52,49.955832,65.658533,19.33,0.03
GaiaX23-204955,491398358085549568,2023-09-04T22:47:52,49.957503,65.658272,19.10,0.03
GaiaX23-204954,5023407751002017536,2023-09-04T22:42:36,26.517209,-28.444335,19.42,0.01
GaiaX23-204953,553427925035634944,2023-09-04T22:29:49,83.612660,79.046571,19.81,0.03
GaiaX23-204952,1141559031193953664,2023-09-04T22:27:01,96.052238,80.266531,20.54,0.06
GaiaX23-204951,1144840832883206528,2023-09-04T22:19:39,138.647897,81.219588,20.04,0.09
GaiaX23-204950,2570102296724929280,2023-09-04T22:03:24,32.531079,9.645105,19.11,0.07
GaiaX23-204949,1677526282071857792,2023-09-04T21:57:28,191.564342,65.494434,18.84,0.07
GaiaX23-204948,1550248671471453440,2023-09-04T21:35:23,202.087949,45.512742,20.47,0.06
GaiaX23-204947,3661266363496323328,2023-09-04T20:50:23,210.387195,1.540730,19.25,0.04
GaiaX23-204946,3640319189516159360,2023-09-04T20:41:26,211.679073,-7.662845,20.59,0.05
GaiaX23-204945,1144715969593924352,2023-09-04T20:32:17,144.189298,81.297351,19.26,0.01
GaiaX23-204944,6220609509435435008,2023-09-04T20:19:18,215.370944,-31.028604,20.23,0.09
GaiaX23-204943,1550248671471453440,2023-09-04T19:48:48,202.087917,45.512719,20.56,0.04
GaiaX23-204942,6351706514200130304,2023-09-04T19:21:28,335.119349,-80.466821,18.41,0.01
GaiaX23-204941,4688606632143701760,2023-09-04T19:13:44,0.957118,-73.939852,20.61,0.08
GaiaX23-204940,4913576881667779328,2023-09-04T18:56:18,18.460487,-56.405788,20.63,0.06
GaiaX23-204939,4913667831895236864,2023-09-04T18:55:41,18.398909,-55.679050,19.84,0.09
GaiaX23-204938,6270751775148674560,2023-09-04T18:36:58,214.273162,-26.514382,19.88,0.06
GaiaX23-204937,6221035741990183168,2023-09-04T18:34:04,215.297729,-29.592850,20.39,0.08
GaiaX23-204936,6220609509435435008,2023-09-04T18:32:44,215.370918,-31.028612,20.38,0.07
GaiaX23-204935,2505024058895334656,2023-09-04T18:02:09,29.972453,-1.986214,20.25,0.07
GaiaX23-204934,2518017331398476672,2023-09-04T17:55:41,30.824937,4.201837,20.63,0.04
GaiaX23-204933,341400026879550080,2023-09-04T17:11:16,38.130240,45.202615,19.14,0.02
GaiaX23-204932,4913576881667779328,2023-09-04T17:09:44,18.460433,-56.405796,20.53,0.05
GaiaX23-204931,4927757042612783360,2023-09-04T17:04:31,20.387115,-50.941785,20.18,0.08
GaiaX23-204930,5023408781794179456,2023-09-04T16:42:20,26.480515,-28.415968,19.51,0.01
GaiaX23-204929,1143139785316691712,2023-09-04T16:26:36,94.163893,81.520637,20.25,0.02
GaiaX23-204928,2462665442153061504,2023-09-04T16:23:33,29.087024,-9.749494,20.61,0.06
GaiaX23-204927,2517642844610389120,2023-09-04T16:09:59,30.775405,3.357321,20.08,0.06
GaiaX23-204926,1683102558375897088,2023-09-04T16:02:04,188.427707,69.796984,18.76,0.04
GaiaX23-204925,1682236967842864000,2023-09-04T15:59:08,191.434518,67.309774,20.48,0.03
GaiaX23-204924,324934084336248704,2023-09-04T15:38:58,35.032246,32.315765,19.84,0.04
GaiaX23-204923,331773390260834432,2023-09-04T15:32:04,36.141373,38.624839,20.06,0.03
GaiaX23-204922,341400026879550080,2023-09-04T15:24:41,38.130176,45.202615,19.17,0.03
GaiaX23-204921,543220711919520256,2023-09-04T14:54:23,52.698346,71.894138,20.39,0.07
GaiaX23-204920,6348144199602508800,2023-09-04T13:24:37,313.242160,-82.856227,20.19,0.01
GaiaX23-204919,4708697595801890176,2023-09-04T13:04:08,15.119042,-65.027368,20.48,0.03
GaiaX23-204918,3664289642513600640,2023-09-04T13:03:48,209.974740,1.731061,19.35,0.05
GaiaX23-204917,4709379052491105152,2023-09-04T13:03:01,15.595298,-63.814026,20.20,0.01
GaiaX23-204916,3645547642184916736,2023-09-04T12:58:57,210.735617,-3.250973,18.86,0.03
GaiaX23-204915,5023409125391569024,2023-09-04T12:28:39,26.454281,-28.395861,19.72,0.01
GaiaX23-204914,2505024368132986752,2023-09-04T12:01:53,29.972668,-1.974604,20.18,0.03
GaiaX23-204913,2519722124174955904,2023-09-04T11:52:55,30.590791,6.709834,20.40,0.03
GaiaX23-204912,6348144199602508800,2023-09-04T11:38:03,313.242169,-82.856184,20.06,0.01
GaiaX23-204911,104286805295653888,2023-09-04T11:34:26,33.034981,24.016880,20.64,0.04
GaiaX23-204910,326108465836129152,2023-09-04T11:23:49,34.290709,33.851227,19.95,0.06
GaiaX23-204909,4709379052491105152,2023-09-04T11:16:27,15.595281,-63.814000,20.23,0.05
GaiaX23-204908,4910913520907477376,2023-09-04T11:09:09,19.942796,-56.305007,18.84,0.01
GaiaX23-204907,5023412045969336704,2023-09-04T10:42:04,26.443118,-28.387373,19.52,0.01
GaiaX23-204906,1143612540955674752,2023-09-04T10:24:41,102.424696,83.067531,19.48,0.05
GaiaX23-204905,92468945084802944,2023-09-04T09:54:49,31.558208,17.666974,20.64,0.12
GaiaX23-204904,1143612540955674752,2023-09-04T08:38:07,102.424709,83.067558,19.50,0.01
GaiaX23-204903,6302388195014429568,2023-09-04T08:35:23,211.451814,-13.562377,19.29,0.03
GaiaX23-204902,1563590798398912768,2023-09-04T07:58:22,201.069723,54.934843,19.33,0.07
GaiaX23-204901,5775277853893448320,2023-09-04T07:32:50,246.278720,-80.221095,20.62,0.03
GaiaX23-204900,1250169099020034304,2023-09-04T07:23:04,207.457556,21.267304,19.49,0.04
GaiaX23-204899,4691981136409904640,2023-09-04T07:07:55,13.703354,-69.522379,19.59,0.01
GaiaX23-204898,6302388195014429568,2023-09-04T06:48:49,211.451780,-13.562396,19.41,0.04
GaiaX23-204897,6275460536782450560,2023-09-04T06:39:51,211.903333,-23.047444,19.84,0.02
GaiaX23-204896,5023412320847246080,2023-09-04T06:28:23,26.416317,-28.367110,19.66,0.03
