#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-42359,4791082249721430528,2020-09-21T08:45:59,66.119324,-44.821622,19.42,0.09
GaiaX21-42358,6311530050079953536,2020-09-21T04:35:06,221.632033,-13.486187,19.63,0.09
GaiaX21-42357,1207544881501212032,2020-09-21T03:21:07,232.244027,16.137960,20.38,0.03
GaiaX21-42356,4763178190798706176,2020-09-21T03:00:06,80.593191,-58.153028,17.97,0.01
GaiaX21-42355,4883360068751762944,2020-09-21T02:33:57,60.288440,-32.764155,19.46,0.04
GaiaX21-42354,4888188470988302976,2020-09-21T02:30:28,58.440940,-29.304640,19.63,0.01
GaiaX21-42353,5102567709114065152,2020-09-21T02:18:26,53.243099,-17.232876,20.32,0.02
GaiaX21-42352,81687408934972160,2020-09-21T01:43:58,40.934511,16.367331,20.51,0.04
GaiaX21-42351,106555338298841856,2020-09-21T01:32:20,36.034176,27.037810,20.41,0.06
GaiaX21-42350,329364325924141696,2020-09-21T01:23:52,32.743029,34.758891,20.61,0.03
GaiaX21-42349,5102567709114065152,2020-09-21T00:31:52,53.243083,-17.232870,20.26,0.03
GaiaX21-42348,2272190961207612672,2020-09-21T00:29:02,321.405556,70.475712,20.29,0.13
GaiaX21-42347,3266370989941899264,2020-09-21T00:14:29,46.447028,-0.161539,20.41,0.06
GaiaX21-42346,2256561609575475200,2020-09-21T00:11:09,279.239603,65.330107,20.44,0.05
GaiaX21-42345,89191575795563392,2020-09-20T23:51:00,38.254281,22.246976,20.49,0.06
GaiaX21-42344,1319912736479879040,2020-09-20T23:21:54,237.939640,28.498613,19.30,0.02
GaiaX21-42343,1217225119317254784,2020-09-20T23:13:59,234.752166,21.743318,18.24,0.05
GaiaX21-42342,1163056648175153024,2020-09-20T22:56:30,229.198021,6.096464,18.47,0.01
GaiaX21-42341,6326161045151510272,2020-09-20T22:38:46,223.059765,-9.916914,18.98,0.03
GaiaX21-42340,2250741928889084160,2020-09-20T22:34:14,299.853569,68.918484,20.11,0.06
GaiaX21-42339,2255164199024449152,2020-09-20T22:29:15,288.204365,67.613762,19.53,0.10
GaiaX21-42338,1323857234442889600,2020-09-20T21:42:04,240.975236,34.123266,19.86,0.02
GaiaX21-42337,1218101533160267648,2020-09-20T21:29:48,236.116690,23.567748,20.14,0.04
GaiaX21-42336,1209453118289614208,2020-09-20T21:23:35,233.583950,18.289150,20.66,0.03
GaiaX21-42335,5477081573077288704,2020-09-20T21:08:47,98.001845,-64.102663,18.78,0.01
GaiaX21-42334,6326164068808494208,2020-09-20T20:52:13,223.036609,-9.897513,19.05,0.02
GaiaX21-42333,4839721860994212352,2020-09-20T20:43:55,66.737014,-42.807920,20.36,0.07
GaiaX21-42332,4840026185197478912,2020-09-20T20:42:44,65.868330,-41.658357,20.01,0.12
GaiaX21-42331,4882235749393033856,2020-09-20T20:35:13,61.710427,-34.108043,19.50,0.03
GaiaX21-42330,4882408303999524608,2020-09-20T20:34:40,61.614507,-33.513636,20.64,0.02
GaiaX21-42329,5080744155652925568,2020-09-20T20:28:30,57.745267,-27.554829,19.00,0.03
GaiaX21-42328,5081129431399297280,2020-09-20T20:27:37,57.379755,-26.651385,20.12,0.05
GaiaX21-42327,5081170766164557568,2020-09-20T20:27:20,57.482862,-26.306355,19.30,0.02
GaiaX21-42326,5081951350703441536,2020-09-20T20:26:49,57.094885,-25.825789,19.36,0.01
GaiaX21-42325,5086945916630421248,2020-09-20T20:24:35,56.050644,-23.599197,20.64,0.14
GaiaX21-42324,5087248797722345600,2020-09-20T20:24:09,56.397731,-23.029494,20.43,0.04
GaiaX21-42323,5087163619931598848,2020-09-20T20:24:09,55.791480,-23.185847,18.88,0.05
GaiaX21-42322,5112965893657921792,2020-09-20T20:15:19,52.692270,-14.231109,19.68,0.06
GaiaX21-42321,5163059265462225024,2020-09-20T20:11:34,50.944246,-10.596496,19.87,0.01
GaiaX21-42320,5166395596057362304,2020-09-20T20:10:23,50.244767,-9.494364,20.36,0.06
GaiaX21-42319,22235234672584960,2020-09-20T19:49:01,42.899832,11.346525,19.95,0.03
GaiaX21-42318,101965633166611840,2020-09-20T19:35:42,37.584450,23.731824,20.63,0.02
GaiaX21-42317,325533936648651264,2020-09-20T19:26:02,33.005601,32.360558,20.64,0.08
GaiaX21-42316,5477081573077288704,2020-09-20T19:22:13,98.001897,-64.102647,18.74,0.02
GaiaX21-42315,330077256137561600,2020-09-20T19:22:10,30.850069,35.697109,20.56,0.05
GaiaX21-42314,5477252822020272000,2020-09-20T19:21:18,95.791118,-63.662968,19.95,0.02
GaiaX21-42313,4839874555672909952,2020-09-20T18:56:42,67.018395,-41.968333,18.84,0.01
GaiaX21-42312,4882235749393033856,2020-09-20T18:48:38,61.710422,-34.108053,19.47,0.02
GaiaX21-42311,5163059334181707904,2020-09-20T18:24:59,50.939617,-10.590624,20.23,0.04
GaiaX21-42310,5166395974014488448,2020-09-20T18:23:49,50.249114,-9.493889,20.47,0.08
GaiaX21-42309,5169562739300873216,2020-09-20T18:20:28,49.221080,-6.146776,20.23,0.02
GaiaX21-42308,210298781767808,2020-09-20T18:12:38,45.983021,1.405471,20.28,0.04
GaiaX21-42307,7076370939803136,2020-09-20T18:08:06,44.746476,5.887067,20.65,0.02
GaiaX21-42306,2159163639769775104,2020-09-20T18:06:37,273.339494,62.187509,20.19,0.03
GaiaX21-42305,2159247546249456000,2020-09-20T18:05:40,271.705243,61.799374,19.07,0.02
GaiaX21-42304,32790443222855808,2020-09-20T17:58:59,40.847126,14.411662,20.48,0.08
GaiaX21-42303,88979301331040512,2020-09-20T17:51:37,37.980768,21.270374,20.49,0.05
GaiaX21-42302,88980160324500224,2020-09-20T17:51:33,38.013284,21.340128,20.57,0.02
GaiaX21-42301,1381117085599370752,2020-09-20T17:38:27,247.097830,41.907254,19.16,0.05
GaiaX21-42300,328912701523178112,2020-09-20T17:37:46,31.798187,33.745656,20.50,0.02
GaiaX21-42299,1218101533160267648,2020-09-20T17:16:08,236.116731,23.567749,20.22,0.02
GaiaX21-42298,1168725970646563328,2020-09-20T17:00:52,230.964696,10.062418,20.33,0.05
GaiaX21-42297,1163056648175153024,2020-09-20T16:56:18,229.198009,6.096464,18.49,0.02
GaiaX21-42296,6326165374478560768,2020-09-20T16:38:35,222.981429,-9.851194,18.97,0.03
GaiaX21-42295,2254736660797278976,2020-09-20T16:29:17,290.282030,66.143327,20.67,0.12
GaiaX21-42294,2159163639769775104,2020-09-20T16:20:02,273.339469,62.187508,20.16,0.03
GaiaX21-42293,1423076545258632576,2020-09-20T16:16:13,268.527282,59.565672,20.64,0.15
GaiaX21-42292,1419709462695261824,2020-09-20T16:09:26,260.769509,55.072489,18.54,0.00
GaiaX21-42291,1381107121275253120,2020-09-20T15:51:54,247.245166,41.846956,19.97,0.03
GaiaX21-42290,1219440703962720256,2020-09-20T15:30:30,237.232284,23.977297,19.29,0.02
GaiaX21-42289,1168725970646563328,2020-09-20T15:14:19,230.964683,10.062394,20.26,0.03
GaiaX21-42288,1163056648175153024,2020-09-20T15:09:44,229.198025,6.096451,18.49,0.02
GaiaX21-42287,5481139423807826944,2020-09-20T15:05:54,94.386589,-61.583964,19.37,0.02
GaiaX21-42286,6326177194228566784,2020-09-20T14:52:02,222.958201,-9.831660,19.00,0.05
GaiaX21-42285,4865422395537706112,2020-09-20T14:39:26,65.301255,-38.249028,19.53,0.01
GaiaX21-42284,5080809885832612864,2020-09-20T14:28:20,58.920892,-27.325735,19.32,0.02
GaiaX21-42283,5080896369294089472,2020-09-20T14:27:49,58.329415,-26.908006,19.76,0.04
GaiaX21-42282,5082722486310953600,2020-09-20T14:26:36,58.081787,-25.610418,19.81,0.05
GaiaX21-42281,5083842373265174784,2020-09-20T14:25:06,57.147454,-24.175344,20.17,0.03
GaiaX21-42280,5087248797722345600,2020-09-20T14:23:54,56.397653,-23.029533,20.48,0.11
GaiaX21-42279,5101009426266105216,2020-09-20T14:20:38,54.892907,-19.805175,18.99,0.03
GaiaX21-42278,6112280091964133376,2020-09-20T14:17:23,206.520393,-41.750570,18.79,0.02
GaiaX21-42277,5111617102128007680,2020-09-20T14:17:17,53.425912,-16.490085,18.78,0.05
GaiaX21-42276,5163059540340149248,2020-09-20T14:11:17,50.928494,-10.576627,20.00,0.05
GaiaX21-42275,5164809069498381056,2020-09-20T14:10:40,51.152422,-9.834879,20.12,0.02
GaiaX21-42274,5168014145892913792,2020-09-20T14:09:22,50.584068,-8.578674,20.60,0.03
GaiaX21-42273,5169564285489109376,2020-09-20T14:06:46,49.223831,-6.126709,20.36,0.02
GaiaX21-42272,590798524707584,2020-09-20T13:58:53,46.326607,1.571847,20.09,0.03
GaiaX21-42271,32884485825800320,2020-09-20T13:45:17,40.849445,14.427709,20.27,0.05
GaiaX21-42270,88979232611573376,2020-09-20T13:37:57,37.989945,21.255558,20.55,0.06
GaiaX21-42269,89004418299797632,2020-09-20T13:37:51,38.019383,21.357566,20.61,0.06
GaiaX21-42268,107957421782610048,2020-09-20T13:29:22,34.065523,28.975306,20.17,0.08
GaiaX21-42267,328913526156908416,2020-09-20T13:24:04,31.773039,33.759693,20.64,0.03
GaiaX21-42266,330135152296726656,2020-09-20T13:21:42,30.273970,35.731491,20.55,0.05
GaiaX21-42265,5481139423807826944,2020-09-20T13:19:19,94.386614,-61.583948,19.32,0.02
GaiaX21-42264,4865048699023793152,2020-09-20T12:54:30,66.437524,-39.827707,19.84,0.03
GaiaX21-42263,4865422395537706112,2020-09-20T12:52:52,65.301252,-38.249020,19.46,0.03
GaiaX21-42262,5083842373265174784,2020-09-20T12:38:32,57.147445,-24.175343,20.27,0.04
GaiaX21-42261,5168014523850043648,2020-09-20T12:22:48,50.589732,-8.576475,20.31,0.01
GaiaX21-42260,590798524707584,2020-09-20T12:12:18,46.326567,1.571855,20.16,0.01
GaiaX21-42259,2223298414849280,2020-09-20T12:09:21,44.988549,4.344396,20.63,0.05
GaiaX21-42258,32884485825805312,2020-09-20T11:58:42,40.850358,14.434475,20.17,0.05
GaiaX21-42257,88979232611581952,2020-09-20T11:51:22,37.993679,21.249295,20.66,0.03
GaiaX21-42256,89023213076694272,2020-09-20T11:51:16,37.640849,21.260026,20.61,0.03
GaiaX21-42255,89004418299806848,2020-09-20T11:51:16,38.021843,21.364867,20.64,0.04
GaiaX21-42254,102730309144057856,2020-09-20T11:47:09,35.933309,25.032052,20.51,0.10
GaiaX21-42253,103391493589828992,2020-09-20T11:46:11,35.420425,25.864706,20.58,0.06
GaiaX21-42252,1406216187282175360,2020-09-20T11:43:43,251.151341,45.941894,19.35,0.04
GaiaX21-42251,300204006243913344,2020-09-20T11:41:54,33.214626,29.634250,20.14,0.09
GaiaX21-42250,1332210464797421056,2020-09-20T11:35:28,246.599670,39.122512,20.31,0.08
GaiaX21-42249,343983432532487296,2020-09-20T11:31:13,27.988056,39.059145,20.02,0.07
GaiaX21-42248,1322366056159481216,2020-09-20T11:27:12,241.837901,32.640545,19.18,0.07
GaiaX21-42247,1220454247528983936,2020-09-20T11:20:36,239.219869,26.941830,19.35,0.03
GaiaX21-42246,1219803130486063872,2020-09-20T11:18:04,237.570127,25.104562,20.60,0.03
GaiaX21-42245,1219440703962720256,2020-09-20T11:16:50,237.232291,23.977296,19.29,0.03
GaiaX21-42244,1168725970646563328,2020-09-20T11:00:39,230.964680,10.062416,20.32,0.04
GaiaX21-42243,1163056648175153024,2020-09-20T10:56:05,229.197991,6.096464,18.48,0.01
GaiaX21-42242,6326178362459680256,2020-09-20T10:38:24,222.902944,-9.785098,19.17,0.02
GaiaX21-42241,1220454247528983936,2020-09-20T09:34:02,239.219856,26.941822,19.39,0.02
GaiaX21-42240,5481801810846199040,2020-09-20T09:05:07,94.737417,-60.586002,19.90,0.01
GaiaX21-42239,6326178637337595264,2020-09-20T08:51:50,222.879671,-9.765457,18.84,0.02
GaiaX21-42238,6272569474026348928,2020-09-20T08:35:24,216.179189,-24.796650,19.44,0.05
GaiaX21-42237,4870449568859168512,2020-09-20T08:35:24,63.439828,-34.387837,20.54,0.12
GaiaX21-42236,4882757708180855296,2020-09-20T08:34:13,62.815007,-33.208492,20.01,0.04
GaiaX21-42235,4883941435527769728,2020-09-20T08:32:04,61.543272,-31.111877,18.89,0.03
GaiaX21-42234,4890198343884242944,2020-09-20T08:27:52,59.727926,-26.832200,19.53,0.02
GaiaX21-42233,5083583816235597184,2020-09-20T08:26:00,58.323158,-25.140596,19.94,0.05
GaiaX21-42232,5083601408421643776,2020-09-20T08:25:49,58.150547,-24.979079,19.19,0.02
GaiaX21-42231,5089012826691392768,2020-09-20T08:20:55,56.076861,-20.067782,19.64,0.09
GaiaX21-42230,5089056566638337792,2020-09-20T08:20:35,55.983341,-19.719185,19.83,0.01
GaiaX21-42229,6111882755945602176,2020-09-20T08:15:32,204.537021,-42.775145,20.01,0.04
GaiaX21-42228,5162140245540979456,2020-09-20T08:12:13,52.085574,-11.560317,19.57,0.09
GaiaX21-42227,5162218035988649728,2020-09-20T08:11:57,52.021233,-11.279622,19.53,0.06
GaiaX21-42226,5168014558209788928,2020-09-20T08:09:07,50.603085,-8.571239,20.31,0.06
GaiaX21-42225,590798524707584,2020-09-20T07:58:37,46.326588,1.571836,20.13,0.06
GaiaX21-42224,32884588905028224,2020-09-20T07:45:00,40.852393,14.450433,20.06,0.03
GaiaX21-42223,102718455034327296,2020-09-20T07:33:29,35.941823,25.009526,20.56,0.03
GaiaX21-42222,103377749694490624,2020-09-20T07:32:34,35.413097,25.790108,20.52,0.04
GaiaX21-42221,5285892718794791424,2020-09-20T07:23:47,105.541032,-63.607327,20.33,0.03
GaiaX21-42220,347362644083067648,2020-09-20T07:15:34,26.453125,40.597959,20.40,0.03
GaiaX21-42219,397385372259396992,2020-09-20T07:09:07,22.000842,45.843817,19.79,0.01
GaiaX21-42218,4785279302231680768,2020-09-20T07:04:57,76.279682,-49.560050,19.78,0.03
GaiaX21-42217,423020142279244032,2020-09-20T06:50:16,2.365840,59.187879,18.61,0.05
GaiaX21-42216,4870449568859168512,2020-09-20T06:48:49,63.439835,-34.387805,20.51,0.03
GaiaX21-42215,4882757708180855296,2020-09-20T06:47:38,62.815013,-33.208453,20.01,0.04
GaiaX21-42214,5164810237729506176,2020-09-20T06:23:49,51.165523,-9.807936,20.09,0.10
GaiaX21-42213,590798524707584,2020-09-20T06:12:02,46.326589,1.571866,20.03,0.06
GaiaX21-42212,32884691984247168,2020-09-20T05:58:25,40.853199,14.457132,19.92,0.06
GaiaX21-42211,89023316155927936,2020-09-20T05:50:59,37.632909,21.270368,20.65,0.05
GaiaX21-42210,342323135611991552,2020-09-20T05:33:39,28.516754,36.401632,20.25,0.05
GaiaX21-42209,397196221900630272,2020-09-20T05:23:17,21.753676,44.957199,20.13,0.07
GaiaX21-42208,1316726283061970688,2020-09-20T05:22:14,240.374583,28.310482,20.29,0.06
GaiaX21-42207,1316624715675352832,2020-09-20T05:21:36,240.252088,27.697304,18.91,0.04
GaiaX21-42206,1316530226396747008,2020-09-20T05:20:31,239.341688,27.020503,20.47,0.02
GaiaX21-42205,1220454247528983936,2020-09-20T05:20:23,239.219843,26.941839,19.44,0.04
GaiaX21-42204,1219562062558053248,2020-09-20T05:17:23,237.983312,24.390625,19.09,0.08
GaiaX21-42203,422061265059852544,2020-09-20T05:05:29,4.294457,57.857921,20.34,0.05
GaiaX21-42202,2219267274684894976,2020-09-20T04:45:57,329.340835,66.118547,19.60,0.02
GaiaX21-42201,2219267274684895104,2020-09-20T04:45:57,329.340507,66.117873,19.72,0.04
GaiaX21-42200,6272392727531784192,2020-09-20T04:20:32,215.228666,-25.714537,20.39,0.07
GaiaX21-42199,6121861889114820096,2020-09-20T04:09:35,209.205999,-35.574554,20.66,0.03
GaiaX21-42198,1316305685506371456,2020-09-20T03:34:17,240.169436,26.917089,19.14,0.02
GaiaX21-42197,1197801490498961152,2020-09-20T03:24:01,235.461355,18.471449,19.08,0.02
GaiaX21-42196,5478849759574345088,2020-09-20T03:08:19,102.643399,-62.031811,20.17,0.02
GaiaX21-42195,5478863091152828800,2020-09-20T03:08:03,102.084661,-61.911057,18.67,0.01
GaiaX21-42194,6326182966664646656,2020-09-20T02:51:39,222.800878,-9.698854,19.13,0.03
GaiaX21-42193,6269918654571600256,2020-09-20T02:32:33,214.798819,-27.149618,19.18,0.02
GaiaX21-42192,4884140550210043136,2020-09-20T02:31:09,61.775572,-30.272670,18.68,0.03
GaiaX21-42191,4888784097052156032,2020-09-20T02:30:02,61.759295,-28.963550,18.91,0.01
GaiaX21-42190,6172997048181179904,2020-09-20T02:29:24,212.964836,-29.880170,20.45,0.14
GaiaX21-42189,5084298945465002112,2020-09-20T02:24:25,58.569640,-23.548744,20.04,0.03
GaiaX21-42188,6115570517940281856,2020-09-20T02:21:41,208.519262,-36.853633,20.04,0.10
GaiaX21-42187,5088746470000361984,2020-09-20T02:21:14,56.676864,-20.520369,19.57,0.03
GaiaX21-42186,5088777806081753984,2020-09-20T02:21:10,56.940203,-20.361035,19.35,0.02
GaiaX21-42185,5107467682687526912,2020-09-20T02:18:35,55.229276,-17.979682,20.33,0.12
GaiaX21-42184,5113621133868848640,2020-09-20T02:13:37,53.097074,-13.090050,18.78,0.07
GaiaX21-42183,590798524707584,2020-09-20T01:58:21,46.326555,1.571833,20.05,0.05
GaiaX21-42182,107654987365773184,2020-09-20T01:29:15,33.598064,28.408238,20.67,0.06
GaiaX21-42181,325758030863997312,2020-09-20T01:24:17,31.173688,32.793089,20.19,0.03
GaiaX21-42180,5478849759574345088,2020-09-20T01:21:44,102.643345,-62.031844,20.15,0.06
GaiaX21-42179,5478863091152833792,2020-09-20T01:21:29,102.074468,-61.918979,17.72,0.05
GaiaX21-42178,342322345338013824,2020-09-20T01:20:00,28.535855,36.388326,20.38,0.03
GaiaX21-42177,4811014471386495104,2020-09-20T01:01:22,74.680623,-45.927945,20.25,0.07
GaiaX21-42176,5084298945465002112,2020-09-20T00:37:51,58.569628,-23.548744,20.10,0.06
GaiaX21-42175,3265639058795931136,2020-09-20T00:14:06,47.788431,-0.502113,20.61,0.03
GaiaX21-42174,2157905798473168768,2020-09-20T00:06:35,277.573147,60.109983,20.35,0.03
GaiaX21-42173,2157869514589458816,2020-09-20T00:06:21,277.594847,59.686622,19.21,0.02
GaiaX21-42172,32885482258234368,2020-09-19T23:58:08,40.855590,14.479585,20.14,0.03
GaiaX21-42171,81547874037168000,2020-09-19T23:55:53,39.486582,16.415854,20.50,0.07
GaiaX21-42170,1359661902888497664,2020-09-19T23:45:54,255.749423,46.382156,20.45,0.02
GaiaX21-42169,107654231451536896,2020-09-19T23:42:41,33.607194,28.398239,20.65,0.10
GaiaX21-42168,300378656796305664,2020-09-19T23:40:47,32.200881,29.908074,19.74,0.04
GaiaX21-42167,1356063682365837952,2020-09-19T23:38:39,250.465341,41.022701,20.28,0.06
GaiaX21-42166,348008813316379008,2020-09-19T23:27:25,23.947421,41.065250,19.76,0.04
GaiaX21-42165,348020117670303616,2020-09-19T23:27:12,24.167158,41.388254,19.19,0.04
GaiaX21-42164,1218617375910260096,2020-09-19T23:16:32,238.380642,23.500810,18.96,0.02
GaiaX21-42163,6326230314384123904,2020-09-19T22:38:00,222.745283,-9.651694,19.19,0.07
GaiaX21-42162,6310967924760345984,2020-09-19T22:32:19,220.256586,-14.665049,20.65,0.08
GaiaX21-42161,2157869514589458816,2020-09-19T22:19:47,277.594872,59.686611,19.24,0.03
