#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-19122,1343292957891092352,2022-04-09T11:12:24,262.323036,37.961674,19.12,0.05
GaiaX22-19121,2260876024485188352,2022-04-09T10:35:03,292.292600,67.460122,18.57,0.03
GaiaX22-19120,4352611615453686528,2022-04-09T10:15:05,247.202013,-5.679368,19.69,0.05
GaiaX22-19119,4357274128870283904,2022-04-09T10:13:30,247.788821,-4.287999,18.57,0.01
GaiaX22-19118,4357473415354096000,2022-04-09T10:12:33,247.986682,-3.404869,18.95,0.02
GaiaX22-19117,536349451446567168,2022-04-09T10:07:48,7.447512,71.588156,18.57,0.03
GaiaX22-19116,533473403912332032,2022-04-09T10:05:14,14.780430,70.826597,19.19,0.02
GaiaX22-19115,4434275745663969152,2022-04-09T10:04:06,250.475896,4.226975,19.50,0.02
GaiaX22-19114,4558724415931807616,2022-04-09T09:49:18,254.012875,17.700644,20.41,0.03
GaiaX22-19113,439869230248392704,2022-04-09T09:39:06,48.226710,51.465995,20.67,0.12
GaiaX22-19112,2254532323432674816,2022-04-09T08:51:14,287.842867,65.691602,20.18,0.04
GaiaX22-19111,2260876024485188352,2022-04-09T08:48:28,292.292512,67.460162,18.52,0.02
GaiaX22-19110,3278831102387255040,2022-04-09T08:46:13,68.560834,1.426297,19.62,0.03
GaiaX22-19109,2279407915009783168,2022-04-09T08:31:52,335.094800,74.261088,19.42,0.03
GaiaX22-19108,447072646321227648,2022-04-09T07:55:01,46.272874,53.529165,19.46,0.04
GaiaX22-19107,5286525556465003136,2022-04-09T07:42:36,102.998497,-63.222464,20.01,0.06
GaiaX22-19106,46157412237933696,2022-04-09T07:16:31,63.382442,18.110362,19.30,0.06
GaiaX22-19105,3310611695714096256,2022-04-09T07:12:06,65.025230,13.830489,19.65,0.08
GaiaX22-19104,3310598982610900736,2022-04-09T07:12:00,64.621206,13.673082,19.26,0.10
GaiaX22-19103,3310569879912505088,2022-04-09T07:11:41,64.669385,13.354943,19.09,0.04
GaiaX22-19102,3300821987777157504,2022-04-09T07:09:09,65.398418,10.835649,18.73,0.02
GaiaX22-19101,3299568647601620736,2022-04-09T07:07:30,66.187973,9.255919,19.42,0.01
GaiaX22-19100,3287042255222396800,2022-04-09T07:06:21,66.353079,8.090984,19.99,0.03
GaiaX22-19099,3285777164015867264,2022-04-09T07:04:33,66.942034,6.303776,20.48,0.05
GaiaX22-19098,3285816265399585664,2022-04-09T07:04:24,67.323739,6.201384,19.63,0.02
GaiaX22-19097,3285403811100834816,2022-04-09T07:03:23,67.431977,5.169607,19.31,0.02
GaiaX22-19096,3283893322640242816,2022-04-09T07:03:13,67.224561,4.954977,18.29,0.03
GaiaX22-19095,3279493729940931968,2022-04-09T07:00:26,68.330009,2.204469,20.13,0.01
GaiaX22-19094,3230524402620409856,2022-04-09T06:58:06,68.570763,-0.226714,19.04,0.05
GaiaX22-19093,3230334290186803840,2022-04-09T06:58:02,68.822228,-0.242797,18.92,0.01
GaiaX22-19092,3229446503267429888,2022-04-09T06:57:03,69.339597,-1.202059,18.85,0.08
GaiaX22-19091,3205430729774816896,2022-04-09T06:56:56,68.967135,-1.391631,18.94,0.00
GaiaX22-19090,3205098917782723840,2022-04-09T06:55:56,69.339784,-2.393805,19.21,0.05
GaiaX22-19089,3204922583605653504,2022-04-09T06:55:20,69.347328,-3.026156,19.71,0.08
GaiaX22-19088,3204919766107107840,2022-04-09T06:55:18,69.441253,-3.040477,19.63,0.07
GaiaX22-19087,3201903324674433664,2022-04-09T06:55:01,69.513398,-3.330684,19.50,0.03
GaiaX22-19086,3201193280680884736,2022-04-09T06:53:53,69.670696,-4.519384,19.34,0.06
GaiaX22-19085,3200246669887480960,2022-04-09T06:52:45,70.441181,-5.601146,20.47,0.10
GaiaX22-19084,3185915394813760128,2022-04-09T06:49:53,71.264243,-8.534505,19.23,0.09
GaiaX22-19083,3180707420551284224,2022-04-09T06:45:48,72.030421,-12.809072,19.99,0.12
GaiaX22-19082,4432126921985820672,2022-04-09T05:53:42,248.807306,1.543585,19.75,0.06
GaiaX22-19081,5221286137102650624,2022-04-09T05:45:28,124.917801,-71.532666,19.50,0.01
GaiaX22-19080,6249440731540621952,2022-04-09T04:27:21,243.254958,-17.179145,19.69,0.05
GaiaX22-19079,2279330433799698048,2022-04-09T04:19:10,331.845176,74.715513,19.59,0.04
GaiaX22-19078,4351720907956137856,2022-04-09T04:16:54,246.316903,-7.485405,19.64,0.03
GaiaX22-19077,4351726027557155200,2022-04-09T04:16:49,246.247407,-7.379211,19.76,0.04
GaiaX22-19076,4359053825880652032,2022-04-09T04:10:34,247.478594,-1.442596,19.76,0.05
GaiaX22-19075,537559532708032896,2022-04-09T04:10:04,1.701526,73.150251,17.70,0.04
GaiaX22-19074,537651067051758336,2022-04-09T04:08:46,6.201268,73.031909,19.20,0.03
GaiaX22-19073,4432126921985820672,2022-04-09T04:07:08,248.807282,1.543587,19.80,0.03
GaiaX22-19072,4435767542424174208,2022-04-09T04:02:53,249.636750,5.507198,19.01,0.04
GaiaX22-19071,4448870353774260992,2022-04-09T03:55:30,251.540789,12.193625,18.53,0.05
GaiaX22-19070,447071512449868672,2022-04-09T03:41:21,46.131187,53.485967,18.96,0.04
GaiaX22-19069,1368648177063652352,2022-04-09T03:09:27,268.021744,52.360261,20.16,0.06
GaiaX22-19068,2160191167756844544,2022-04-09T02:55:48,279.753909,63.047634,20.02,0.12
GaiaX22-19067,2251191560425602176,2022-04-09T02:44:52,297.084240,70.251849,17.66,0.03
GaiaX22-19066,4792773332968797184,2022-04-09T01:55:31,86.774889,-51.078972,19.58,0.07
GaiaX22-19065,5500096928414307584,2022-04-09T01:51:19,90.009409,-55.333589,18.86,0.01
GaiaX22-19064,5285371996962267776,2022-04-09T01:41:21,102.593189,-64.627329,20.41,0.11
GaiaX22-19063,224537711965922048,2022-04-09T01:39:05,54.992100,39.612145,20.59,0.05
GaiaX22-19062,5269263258257444096,2022-04-09T01:32:25,121.884266,-71.595589,19.61,0.02
GaiaX22-19061,5221206285068139776,2022-04-09T01:32:12,121.799593,-71.990727,19.64,0.05
GaiaX22-19060,3310378977205227520,2022-04-09T01:11:19,64.798678,13.204448,19.57,0.08
GaiaX22-19059,3299748245953514368,2022-04-09T01:07:30,65.581040,9.383049,19.72,0.02
GaiaX22-19058,3285755689179401600,2022-04-09T01:04:11,66.406924,6.061394,19.14,0.08
GaiaX22-19057,3283733549857722496,2022-04-09T01:02:18,66.688978,4.133858,19.50,0.04
GaiaX22-19056,3280808058653295104,2022-04-09T01:02:10,67.080676,4.050203,19.75,0.03
GaiaX22-19055,3280717898699584384,2022-04-09T01:02:05,66.718003,3.900663,19.46,0.05
GaiaX22-19054,3280624921247565312,2022-04-09T01:01:42,66.842865,3.530227,19.82,0.03
GaiaX22-19053,3280619767286811648,2022-04-09T01:01:35,66.865730,3.397705,18.45,0.02
GaiaX22-19052,3280381791738896768,2022-04-09T01:00:59,67.122066,2.810919,19.70,0.01
GaiaX22-19051,3279182396353321856,2022-04-09T01:00:26,67.463982,2.283240,19.09,0.02
GaiaX22-19050,3279146971463067008,2022-04-09T01:00:13,67.178066,2.012972,20.09,0.03
GaiaX22-19049,3279086567043020416,2022-04-09T00:59:53,67.830429,1.764510,18.85,0.02
GaiaX22-19048,3279055127882416896,2022-04-09T00:59:38,67.698652,1.490524,19.11,0.02
GaiaX22-19047,3278853230058775808,2022-04-09T00:59:22,67.789902,1.224073,19.25,0.01
GaiaX22-19046,3230492551142961408,2022-04-09T00:57:46,68.272936,-0.395894,18.79,0.01
GaiaX22-19045,3206244883774857856,2022-04-09T00:57:17,67.910332,-0.962007,19.19,0.02
GaiaX22-19044,3206252271118608640,2022-04-09T00:57:12,68.061258,-1.032463,19.11,0.04
GaiaX22-19043,3206181283899146880,2022-04-09T00:56:50,68.514856,-1.339062,18.97,0.01
GaiaX22-19042,3201173729989769472,2022-04-09T00:53:35,69.403680,-4.655943,19.04,0.02
GaiaX22-19041,3200998942000509312,2022-04-09T00:53:04,69.339668,-5.206322,19.19,0.07
GaiaX22-19040,3200188601929843328,2022-04-09T00:52:28,69.379662,-5.849369,20.19,0.11
GaiaX22-19039,3198324861001608320,2022-04-09T00:51:17,70.046750,-7.013724,19.75,0.07
GaiaX22-19038,4824103057805483008,2022-04-09T00:23:41,78.600728,-35.819148,18.92,0.02
GaiaX22-19037,4767684814082242816,2022-04-09T00:05:03,89.474181,-55.086412,20.18,0.03
GaiaX22-19036,5500096928414307584,2022-04-09T00:04:45,90.009440,-55.333583,18.88,0.01
GaiaX22-19035,1368648177063652352,2022-04-08T22:55:46,268.021775,52.360252,20.34,0.04
GaiaX22-19034,2158250014328883456,2022-04-08T22:44:57,276.462590,61.022792,20.54,0.03
GaiaX22-19033,6243816111094709632,2022-04-08T22:31:04,241.828594,-20.863004,18.21,0.03
GaiaX22-19032,4329120274649284352,2022-04-08T22:25:06,243.278102,-15.112294,19.89,0.02
GaiaX22-19031,4352123329210960512,2022-04-08T22:15:55,245.705031,-6.515573,18.80,0.02
GaiaX22-19030,4356016356287987968,2022-04-08T22:13:19,246.518960,-4.149346,19.61,0.09
GaiaX22-19029,4356017868116477568,2022-04-08T22:13:15,246.609418,-4.114230,19.15,0.01
GaiaX22-19028,2229235687609292800,2022-04-08T22:12:00,356.355332,74.622742,19.99,0.10
GaiaX22-19027,4358530630144546560,2022-04-08T22:11:40,246.759267,-2.566880,17.99,0.06
GaiaX22-19026,4358540079072598400,2022-04-08T22:11:34,247.018498,-2.553489,19.11,0.01
GaiaX22-19025,4358567463784081536,2022-04-08T22:11:12,247.153755,-2.230477,19.81,0.03
GaiaX22-19024,4358569078691785600,2022-04-08T22:11:07,247.108233,-2.137868,20.63,0.05
GaiaX22-19023,4359035649579068800,2022-04-08T22:10:24,247.470070,-1.532278,18.84,0.01
GaiaX22-19022,4359347704723257216,2022-04-08T22:09:50,247.608771,-1.021889,19.20,0.05
GaiaX22-19021,4359396873508865664,2022-04-08T22:09:30,247.658709,-0.700298,19.79,0.03
GaiaX22-19020,536693083188290560,2022-04-08T22:06:19,13.404887,72.490479,19.34,0.03
GaiaX22-19019,4434944523610722048,2022-04-08T22:04:31,248.781690,3.934305,18.63,0.02
GaiaX22-19018,520025792581487488,2022-04-08T21:59:24,27.039029,68.033454,20.03,0.03
GaiaX22-19017,4448824311727223680,2022-04-08T21:55:25,251.038491,12.207344,19.12,0.08
GaiaX22-19016,4558877591642460928,2022-04-08T21:50:52,251.765991,16.466658,18.48,0.01
GaiaX22-19015,1338398138282267520,2022-04-08T21:28:55,257.968104,35.974600,19.46,0.05
GaiaX22-19014,1339940959255606528,2022-04-08T21:27:47,258.812598,36.795812,19.22,0.01
GaiaX22-19013,217180089390404736,2022-04-08T21:18:28,57.409990,33.097835,20.06,0.02
GaiaX22-19012,447382021403069184,2022-04-08T19:55:46,46.290876,54.739304,19.58,0.02
GaiaX22-19011,5494797591606468992,2022-04-08T19:48:06,91.124013,-58.630978,20.40,0.05
GaiaX22-19010,241728816788948096,2022-04-08T19:44:37,53.104325,44.968996,20.59,0.13
GaiaX22-19009,216896071793065344,2022-04-08T19:31:05,58.145918,32.403436,19.84,0.05
GaiaX22-19008,3310556170375281408,2022-04-08T19:11:37,63.660618,13.554378,18.95,0.05
GaiaX22-19007,3284136692667848064,2022-04-08T19:03:10,66.144499,5.168498,19.35,0.02
GaiaX22-19006,3283747774789418112,2022-04-08T19:02:16,66.240816,4.251450,19.51,0.03
GaiaX22-19005,3283687164210941312,2022-04-08T19:01:40,66.075816,3.599078,19.17,0.02
GaiaX22-19004,3280676770092776960,2022-04-08T19:01:36,66.648735,3.610958,20.22,0.05
GaiaX22-19003,3280230196575008768,2022-04-08T19:01:11,66.267425,3.130270,19.78,0.04
GaiaX22-19002,3280592451294826624,2022-04-08T19:01:05,66.747966,3.082589,19.39,0.02
GaiaX22-19001,3280023179152369536,2022-04-08T19:00:52,66.895386,2.881248,18.91,0.02
GaiaX22-19000,3279990365602230144,2022-04-08T19:00:40,66.337318,2.591186,20.06,0.05
GaiaX22-18999,3279960197751951104,2022-04-08T19:00:17,66.547229,2.216979,19.27,0.03
GaiaX22-18998,3278968988018945152,2022-04-08T18:59:23,67.112632,1.358248,20.16,0.05
GaiaX22-18997,3278951533271857152,2022-04-08T18:59:12,67.199010,1.180614,19.23,0.02
GaiaX22-18996,3278726099026490752,2022-04-08T18:58:37,67.501752,0.601828,19.38,0.01
GaiaX22-18995,3278645044403683840,2022-04-08T18:58:23,67.311682,0.331337,18.32,0.05
GaiaX22-18994,3278638516053395072,2022-04-08T18:58:15,67.302288,0.198165,18.59,0.07
GaiaX22-18993,3206560100013901312,2022-04-08T18:57:56,67.369918,-0.131999,19.83,0.10
GaiaX22-18992,3206526152592397184,2022-04-08T18:57:42,67.205776,-0.397918,19.57,0.01
GaiaX22-18991,3206502032056067584,2022-04-08T18:57:25,67.373418,-0.675950,20.03,0.06
GaiaX22-18990,3206502203854759552,2022-04-08T18:57:24,67.344474,-0.685514,19.14,0.03
GaiaX22-18989,3205240995298282880,2022-04-08T18:55:45,67.956400,-2.351726,18.81,0.03
GaiaX22-18988,3204461613353967488,2022-04-08T18:54:10,68.398861,-3.954662,19.79,0.06
GaiaX22-18987,3201456544995805952,2022-04-08T18:54:05,68.620971,-4.008758,19.36,0.06
GaiaX22-18986,3201282444202344832,2022-04-08T18:53:33,68.432394,-4.606152,19.19,0.03
GaiaX22-18985,3201249905530112384,2022-04-08T18:53:23,68.161382,-4.816678,19.49,0.07
GaiaX22-18984,3201264302260489728,2022-04-08T18:53:22,68.702839,-4.760414,20.54,0.04
GaiaX22-18983,3201254681533749888,2022-04-08T18:53:12,68.502116,-4.967204,18.59,0.03
GaiaX22-18982,3200963242232366720,2022-04-08T18:52:36,68.952221,-5.532549,20.10,0.10
GaiaX22-18981,3200164721911689600,2022-04-08T18:52:01,69.190772,-6.119467,19.09,0.01
GaiaX22-18980,3198666740399821184,2022-04-08T18:51:54,68.810756,-6.292964,20.63,0.11
GaiaX22-18979,3186110351969612288,2022-04-08T18:49:58,69.081588,-8.320183,19.67,0.10
GaiaX22-18978,5494621360509376640,2022-04-08T18:01:00,92.157409,-59.059649,20.05,0.02
GaiaX22-18977,5477075800645834368,2022-04-08T17:56:20,97.369337,-63.608322,20.36,0.12
GaiaX22-18976,4446216029627036672,2022-04-08T17:45:46,249.267633,8.827130,19.89,0.04
GaiaX22-18975,4566542321565177856,2022-04-08T17:29:15,253.136541,23.819475,20.00,0.07
GaiaX22-18974,1421593372792310912,2022-04-08T16:51:06,268.428711,56.861515,18.34,0.05
GaiaX22-18973,4407400348586433664,2022-04-08T16:09:26,246.468879,-0.458226,19.42,0.03
GaiaX22-18972,4407487759760370560,2022-04-08T16:09:04,247.079223,-0.311394,19.90,0.05
GaiaX22-18971,4407555379725479296,2022-04-08T16:09:02,246.601798,-0.114751,19.91,0.07
GaiaX22-18970,4433661943296684928,2022-04-08T16:04:49,247.685663,3.756525,19.15,0.01
GaiaX22-18969,4446216029627036672,2022-04-08T15:59:11,249.267584,8.827133,19.82,0.04
GaiaX22-18968,519011767976456832,2022-04-08T15:57:53,30.304385,67.447520,19.77,0.11
GaiaX22-18967,4447128796079843968,2022-04-08T15:57:04,249.600724,10.828173,18.46,0.05
GaiaX22-18966,442550767309059072,2022-04-08T15:36:54,49.629241,50.214815,19.77,0.04
GaiaX22-18965,2256941971883316480,2022-04-08T14:53:28,279.021551,65.499012,19.61,0.02
GaiaX22-18964,3198413680926976128,2022-04-08T14:37:10,68.280624,-7.522750,18.81,0.02
GaiaX22-18963,2278281705864595840,2022-04-08T14:36:54,314.081502,75.702606,19.88,0.06
GaiaX22-18962,2978715555296402432,2022-04-08T14:26:26,71.015509,-18.670975,19.71,0.03
GaiaX22-18961,4800503415105815168,2022-04-08T14:02:42,80.128747,-43.539956,19.58,0.06
GaiaX22-18960,5283503754913101696,2022-04-08T13:40:00,99.174088,-66.531860,18.18,0.02
GaiaX22-18959,5203528749432595584,2022-04-08T13:23:59,148.446108,-76.955904,20.51,0.03
GaiaX22-18958,45674760992625664,2022-04-08T13:14:06,62.869945,16.201621,18.33,0.03
GaiaX22-18957,3285057636734751488,2022-04-08T13:04:03,65.081308,6.171047,18.37,0.02
GaiaX22-18956,3283978672230509440,2022-04-08T13:02:18,65.533850,4.412945,18.51,0.05
GaiaX22-18955,3279762869772366976,2022-04-08T12:59:29,66.303616,1.581064,19.40,0.02
GaiaX22-18954,3254463931851989120,2022-04-08T12:57:25,66.535896,-0.560939,19.71,0.04
GaiaX22-18953,3206131153040815872,2022-04-08T12:56:30,67.274188,-1.421000,20.50,0.05
GaiaX22-18952,3201237295506151040,2022-04-08T12:52:56,67.918237,-5.102522,19.16,0.03
GaiaX22-18951,3199715193455246080,2022-04-08T12:52:36,67.941616,-5.445884,19.30,0.02
GaiaX22-18950,3198413680926976128,2022-04-08T12:50:36,68.280619,-7.522740,18.82,0.02
GaiaX22-18949,2977552821751197824,2022-04-08T12:38:34,71.674410,-19.984578,20.43,0.07
GaiaX22-18948,6243815355180483200,2022-04-08T12:17:08,241.831735,-20.864563,18.39,0.04
GaiaX22-18947,6249690320680103680,2022-04-08T12:13:10,242.154657,-16.834729,20.66,0.09
GaiaX22-18946,4358594848495573632,2022-04-08T11:57:36,246.324010,-2.293368,20.04,0.10
GaiaX22-18945,5476582463556903168,2022-04-08T11:55:32,95.232056,-64.748395,20.63,0.13
GaiaX22-18944,5283503754913101696,2022-04-08T11:53:26,99.174062,-66.531864,18.18,0.02
GaiaX22-18943,1418016867624443520,2022-04-08T10:53:28,265.103933,55.210589,20.59,0.05
GaiaX22-18942,1417982679684756992,2022-04-08T10:53:06,266.135850,55.258789,19.87,0.11
GaiaX22-18941,1421466825875166208,2022-04-08T10:52:13,266.236742,56.139658,20.60,0.05
GaiaX22-18940,1421894054861834752,2022-04-08T10:50:07,267.994296,57.776824,20.46,0.11
GaiaX22-18939,4355458182339071744,2022-04-08T10:14:35,244.972762,-5.427310,19.11,0.03
GaiaX22-18938,2232375927178875904,2022-04-08T10:11:23,359.417996,75.907479,18.55,0.04
GaiaX22-18937,4407352691629326592,2022-04-08T10:09:32,246.280729,-0.770667,20.13,0.03
GaiaX22-18936,4432944855559279232,2022-04-08T10:05:43,246.864313,2.875141,19.45,0.02
GaiaX22-18935,4438773847733133568,2022-04-08T10:01:49,247.628051,6.503612,19.52,0.01
GaiaX22-18934,514223704090443136,2022-04-08T09:52:17,38.879384,63.699810,19.51,0.02
GaiaX22-18933,1354004468889225472,2022-04-08T09:23:13,257.429485,41.272400,19.66,0.03
GaiaX22-18932,1364767072816187136,2022-04-08T09:17:21,260.057404,46.248142,19.20,0.02
GaiaX22-18931,1418016867624443520,2022-04-08T09:06:53,265.103976,55.210590,20.43,0.06
GaiaX22-18930,2264167481257376384,2022-04-08T08:42:56,294.595152,73.356834,20.03,0.05
GaiaX22-18929,2264167412537899776,2022-04-08T08:42:56,294.606831,73.352879,19.64,0.05
GaiaX22-18928,3199778827690707328,2022-04-08T08:39:15,67.411851,-5.189061,20.02,0.05
GaiaX22-18927,3174163539660428288,2022-04-08T08:30:26,69.576651,-14.297608,19.36,0.02
GaiaX22-18926,2977353432188660992,2022-04-08T08:24:59,70.830527,-20.018736,20.47,0.09
GaiaX22-18925,4823417924622047872,2022-04-08T08:08:04,76.250227,-37.846930,19.58,0.03
GaiaX22-18924,4796754217893117696,2022-04-08T07:57:33,80.354698,-49.053251,18.83,0.02
GaiaX22-18923,442712910914603776,2022-04-08T07:51:03,50.260323,51.228068,20.62,0.07
GaiaX22-18922,3297392026894657536,2022-04-08T07:04:50,64.197541,7.091780,18.61,0.03
GaiaX22-18921,3285359521395399296,2022-04-08T07:04:30,64.456084,6.787155,19.30,0.09
GaiaX22-18920,3284817324725030144,2022-04-08T07:02:44,64.755382,4.986478,19.21,0.04
GaiaX22-18919,3283378476321406080,2022-04-08T07:01:32,65.317897,3.809100,20.00,0.01
GaiaX22-18918,3254868552130006144,2022-04-08T06:58:15,66.019101,0.486927,19.59,0.02
GaiaX22-18917,3254648649804429696,2022-04-08T06:57:48,66.189716,0.031292,19.76,0.04
GaiaX22-18916,3254427682328029696,2022-04-08T06:56:55,66.248981,-0.880637,18.60,0.01
GaiaX22-18915,3254422665806229760,2022-04-08T06:56:48,66.310997,-1.008428,19.72,0.03
GaiaX22-18914,3205658809718203648,2022-04-08T06:55:24,66.632179,-2.431016,19.56,0.02
GaiaX22-18913,3205506561717141248,2022-04-08T06:55:07,66.423678,-2.750818,20.64,0.04
GaiaX22-18912,3204726526936397952,2022-04-08T06:54:40,66.781229,-3.176451,17.90,0.01
GaiaX22-18911,3199796282437803648,2022-04-08T06:52:51,67.215027,-5.052236,19.49,0.02
GaiaX22-18910,3198005624673991936,2022-04-08T06:50:01,67.490014,-8.005709,19.34,0.02
GaiaX22-18909,3197980164107866112,2022-04-08T06:49:43,67.594818,-8.301788,19.08,0.02
GaiaX22-18908,4796754217893117696,2022-04-08T06:10:59,80.354707,-49.053247,18.79,0.02
GaiaX22-18907,4433105246818373504,2022-04-08T05:52:23,246.200232,2.734934,20.38,0.05
GaiaX22-18906,4462806491855343744,2022-04-08T05:38:30,249.545551,15.414129,20.63,0.02
GaiaX22-18905,1307390673430466688,2022-04-08T05:25:34,252.289557,27.211573,18.41,0.01
GaiaX22-18904,1417875030625385728,2022-04-08T04:54:38,263.081148,54.381823,19.63,0.02
GaiaX22-18903,6043060440510017024,2022-04-08T04:37:14,239.456193,-27.427323,18.75,0.08
GaiaX22-18902,6235487619756554496,2022-04-08T04:35:29,239.800576,-25.674936,19.03,0.07
GaiaX22-18901,4356671149822491904,2022-04-08T04:13:43,244.611693,-4.698790,18.29,0.05
GaiaX22-18900,1355056186119039872,2022-04-08T03:22:11,256.596917,42.284940,19.80,0.03
GaiaX22-18899,1355367863305524352,2022-04-08T03:20:42,256.826598,43.665119,20.07,0.05
GaiaX22-18898,2288762250701349632,2022-04-08T02:40:48,297.614394,75.243278,19.68,0.04
GaiaX22-18897,2290406192384688896,2022-04-08T02:38:26,304.462206,76.671752,19.14,0.06
GaiaX22-18896,2978201430532000896,2022-04-08T02:25:21,69.890074,-19.494048,19.66,0.04
GaiaX22-18895,4893422421214861440,2022-04-08T02:19:36,71.075833,-25.577300,20.42,0.05
GaiaX22-18894,4874680798841451648,2022-04-08T02:13:31,72.750884,-32.028139,20.11,0.04
GaiaX22-18893,223865635482582784,2022-04-08T01:37:04,56.380685,38.671556,19.54,0.05
GaiaX22-18892,3304300395891211264,2022-04-08T01:09:45,63.028389,12.224157,18.71,0.06
GaiaX22-18891,3283681838450902656,2022-04-08T01:02:11,64.752356,4.647471,19.43,0.02
GaiaX22-18890,3283576044816474112,2022-04-08T01:01:34,64.738787,4.003938,19.37,0.03
GaiaX22-18889,3283547526233630848,2022-04-08T01:01:13,64.641490,3.640468,19.03,0.10
GaiaX22-18888,3255700229596849536,2022-04-08T00:58:28,65.304710,0.854219,18.94,0.01
GaiaX22-18887,3254752278776478080,2022-04-08T00:57:40,65.642160,0.053182,19.67,0.04
GaiaX22-18886,3254727264886947712,2022-04-08T00:57:30,65.272659,-0.151618,18.91,0.01
GaiaX22-18885,3254121502700458240,2022-04-08T00:56:49,65.189313,-0.869637,19.34,0.01
GaiaX22-18884,3205951898285662336,2022-04-08T00:55:52,65.458688,-1.843326,19.42,0.01
GaiaX22-18883,3205468078810188928,2022-04-08T00:54:33,66.024295,-3.162420,20.62,0.10
GaiaX22-18882,3203073376846850816,2022-04-08T00:53:22,66.156933,-4.376050,19.47,0.02
GaiaX22-18881,3202755171313013376,2022-04-08T00:52:47,66.118665,-4.991141,18.49,0.01
GaiaX22-18880,3202691708876251008,2022-04-08T00:52:36,66.426234,-5.162954,19.40,0.03
GaiaX22-18879,3199140664271686400,2022-04-08T00:51:04,66.402980,-6.769933,20.09,0.07
GaiaX22-18878,3198954606289274880,2022-04-08T00:50:58,66.773787,-6.844496,19.89,0.13
GaiaX22-18877,3197952092201140992,2022-04-08T00:49:42,66.966686,-8.168225,19.88,0.04
GaiaX22-18876,3197886705619030528,2022-04-08T00:49:27,67.197161,-8.409643,19.07,0.01
GaiaX22-18875,3197695699832960000,2022-04-08T00:49:22,67.443443,-8.465436,19.52,0.09
GaiaX22-18874,3197642751476138496,2022-04-08T00:48:57,67.296801,-8.922356,20.52,0.06
GaiaX22-18873,3179505448183064576,2022-04-08T00:47:59,67.088030,-9.959881,18.91,0.03
GaiaX22-18872,3179418552404742400,2022-04-08T00:47:21,67.286210,-10.613174,20.26,0.07
GaiaX22-18871,4893422421214861440,2022-04-08T00:33:02,71.075841,-25.577300,20.46,0.03
GaiaX22-18870,6247208860385328000,2022-04-08T00:15:43,241.366179,-19.775302,19.98,0.04
GaiaX22-18869,4356281819627897984,2022-04-08T00:00:23,243.958752,-4.846321,20.48,0.05
GaiaX22-18868,1365808550845187712,2022-04-07T23:02:57,257.718436,47.396285,19.94,0.03
GaiaX22-18867,1419452211335139456,2022-04-07T22:54:30,262.008975,54.576299,19.90,0.01
GaiaX22-18866,2288927727202326912,2022-04-07T22:25:49,300.557258,76.392920,19.94,0.02
GaiaX22-18865,4356281785268167552,2022-04-07T22:13:48,243.961230,-4.855363,20.41,0.04
GaiaX22-18864,4357180395503652736,2022-04-07T22:11:59,244.152726,-3.071670,19.36,0.02
GaiaX22-18863,4407210442313148928,2022-04-07T22:09:31,244.911566,-0.838877,18.87,0.03
GaiaX22-18862,4460331250664300672,2022-04-07T21:55:18,247.176505,12.587677,19.87,0.06
GaiaX22-18861,4466194636935951872,2022-04-07T21:50:45,248.098241,16.770335,18.62,0.07
GaiaX22-18860,1298090316887396096,2022-04-07T21:44:09,249.244457,22.863384,19.83,0.08
GaiaX22-18859,1354881638648771840,2022-04-07T21:22:50,254.655103,41.961287,20.03,0.03
GaiaX22-18858,1358016037062088704,2022-04-07T21:21:31,254.894358,43.177108,19.46,0.03
GaiaX22-18857,1435776557393739392,2022-04-07T21:01:07,264.726716,60.713215,20.60,0.04
GaiaX22-18856,2259778711876449792,2022-04-07T20:51:18,273.771114,68.766304,19.58,0.05
GaiaX22-18855,2266007410887281920,2022-04-07T20:46:31,281.701603,72.174806,20.57,0.02
GaiaX22-18854,2267648603791359488,2022-04-07T20:45:24,283.097409,73.190491,18.71,0.02
GaiaX22-18853,3205789342368425728,2022-04-07T20:41:29,65.044231,-2.632361,19.91,0.10
GaiaX22-18852,3202941675969844096,2022-04-07T20:39:13,65.834826,-4.938425,20.59,0.06
GaiaX22-18851,564076007956740992,2022-04-07T20:22:41,9.954662,76.856731,19.67,0.02
GaiaX22-18850,559930196283172096,2022-04-07T20:19:41,19.151582,75.187539,19.83,0.05
GaiaX22-18849,4866975215195853184,2022-04-07T20:10:21,72.457360,-35.280135,20.43,0.02
GaiaX22-18848,520353653201149568,2022-04-07T20:09:59,35.904903,67.936727,20.52,0.05
GaiaX22-18847,4772771979508958976,2022-04-07T19:54:40,78.440016,-52.037054,19.93,0.04
GaiaX22-18846,4756835176944685568,2022-04-07T19:44:16,87.151383,-62.727119,20.60,0.08
GaiaX22-18845,53146732786315264,2022-04-07T19:19:25,60.721398,21.944437,20.56,0.10
GaiaX22-18844,3304043900443330048,2022-04-07T19:08:45,62.854934,11.397629,20.40,0.12
GaiaX22-18843,3300412213538247296,2022-04-07T19:07:17,62.817435,9.914779,19.10,0.10
GaiaX22-18842,3300439770047571328,2022-04-07T19:07:06,63.194394,9.743892,19.46,0.10
GaiaX22-18841,3284404973506143104,2022-04-07T19:01:54,64.131708,4.503262,19.34,0.03
