#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-117674,4683888730831505280,2021-09-06T03:07:24,6.445706,-77.285820,18.70,0.05
GaiaX21-117673,3143901784215347072,2021-09-06T03:05:06,117.516463,6.067086,20.35,0.04
GaiaX21-117672,3152142830018770944,2021-09-06T02:57:36,119.325115,13.174707,20.32,0.07
GaiaX21-117671,5483088479968736896,2021-09-06T02:29:40,96.737610,-57.995703,18.74,0.02
GaiaX21-117670,1015378973707135872,2021-09-06T02:20:32,130.391975,49.850945,19.86,0.07
GaiaX21-117669,2160907362131360640,2021-09-06T01:22:58,271.306152,63.121080,19.73,0.03
GaiaX21-117668,666724042703180544,2021-09-06T01:08:30,119.269635,15.785269,19.45,0.03
GaiaX21-117667,2106905020339297920,2021-09-06T01:05:43,283.106013,45.208711,16.84,0.02
GaiaX21-117666,669927950864701696,2021-09-06T01:05:36,119.717455,18.663624,20.32,0.13
GaiaX21-117665,1014970470777297152,2021-09-06T00:34:40,130.037994,49.157020,20.46,0.14
GaiaX21-117664,1036256672294468992,2021-09-06T00:27:29,134.860276,56.131526,19.25,0.10
GaiaX21-117663,1036802476737632384,2021-09-06T00:25:51,135.755776,57.840769,19.02,0.09
GaiaX21-117662,1036917203904774400,2021-09-06T00:25:08,136.681854,58.445501,20.09,0.12
GaiaX21-117661,1039425293007527680,2021-09-06T00:23:17,137.781874,60.385184,15.46,0.01
GaiaX21-117660,1039442094919591040,2021-09-06T00:23:16,137.443626,60.511661,19.27,0.09
GaiaX21-117659,1039988311680984064,2021-09-06T00:21:29,140.281105,61.903718,18.82,0.06
GaiaX21-117658,1040300091946848768,2021-09-06T00:20:46,140.002907,62.909969,19.69,0.04
GaiaX21-117657,1064387780373598720,2021-09-06T00:19:46,140.983779,63.892892,18.37,0.03
GaiaX21-117656,1067539049416428160,2021-09-06T00:18:41,142.489299,64.848680,20.20,0.03
GaiaX21-117655,1064921318390197248,2021-09-06T00:18:17,143.480287,65.086704,18.32,0.07
GaiaX21-117654,1068119625915128832,2021-09-06T00:16:44,145.538229,66.525112,19.61,0.03
GaiaX21-117653,1068173639423845504,2021-09-06T00:16:34,145.475920,66.764702,19.58,0.03
GaiaX21-117652,1069679489317166592,2021-09-06T00:16:16,145.934731,67.055765,18.87,0.02
GaiaX21-117651,1069718521979959168,2021-09-06T00:15:49,146.602716,67.469477,18.88,0.03
GaiaX21-117650,1069732403314261248,2021-09-06T00:15:41,146.617283,67.634963,19.30,0.02
GaiaX21-117649,1069768858996576896,2021-09-06T00:15:31,147.633854,67.552032,19.40,0.04
GaiaX21-117648,1069846408926077568,2021-09-06T00:14:59,148.118296,68.155633,19.00,0.02
GaiaX21-117647,1070455297850765696,2021-09-06T00:14:19,148.817205,68.890482,19.60,0.02
GaiaX21-117646,1070456088124748800,2021-09-06T00:14:14,149.146078,68.893152,18.84,0.02
GaiaX21-117645,1070463922145098112,2021-09-06T00:14:07,149.240603,69.035357,19.39,0.04
GaiaX21-117644,1070513606326782208,2021-09-06T00:13:26,150.571836,69.590030,19.57,0.01
GaiaX21-117643,1070435918957112320,2021-09-06T00:12:46,152.820288,69.851345,19.20,0.06
GaiaX21-117642,1077273678690949760,2021-09-06T00:09:15,160.874632,72.674793,19.62,0.04
GaiaX21-117641,1078966479922497920,2021-09-06T00:07:58,164.469405,73.632359,19.19,0.02
GaiaX21-117640,6870856219341845504,2021-09-06T00:04:55,299.982087,-17.504592,20.37,0.08
GaiaX21-117639,6850022191980880128,2021-09-05T23:55:39,301.590391,-26.600535,20.66,0.04
GaiaX21-117638,6846890370548155392,2021-09-05T23:54:33,301.947738,-27.644396,20.57,0.06
GaiaX21-117637,6749428044952430208,2021-09-05T23:51:57,302.833911,-30.113944,20.43,0.04
GaiaX21-117636,6695807233686953856,2021-09-05T23:45:11,304.940111,-36.516113,20.29,0.02
GaiaX21-117635,6680875453465108992,2021-09-05T23:41:25,306.139075,-40.036615,20.55,0.04
GaiaX21-117634,1634325439446286080,2021-09-05T23:40:38,265.302438,67.141019,19.82,0.01
GaiaX21-117633,6680613666620286592,2021-09-05T23:40:30,306.456117,-40.896552,20.32,0.04
GaiaX21-117632,6680618786221303936,2021-09-05T23:40:27,306.076417,-40.996883,20.18,0.02
GaiaX21-117631,2160907362131360640,2021-09-05T23:36:24,271.306183,63.121066,19.62,0.03
GaiaX21-117630,6674385414282645888,2021-09-05T23:33:30,309.326910,-47.305879,19.07,0.07
GaiaX21-117629,6456856831251325056,2021-09-05T23:22:20,315.307229,-57.239900,19.77,0.02
GaiaX21-117628,2106949103883627776,2021-09-05T23:19:10,282.692037,45.162675,20.43,0.06
GaiaX21-117627,6452777917990830848,2021-09-05T23:18:58,317.664257,-60.147317,20.38,0.04
GaiaX21-117626,2106631551184744576,2021-09-05T23:17:57,283.915314,43.964731,19.70,0.05
GaiaX21-117625,4684067951224213376,2021-09-05T22:54:33,3.693966,-76.875135,20.28,0.01
GaiaX21-117624,4683888662112034560,2021-09-05T22:53:44,6.428034,-77.298429,18.87,0.02
GaiaX21-117623,4683897561284271744,2021-09-05T22:53:44,6.481072,-77.263615,14.72,0.02
GaiaX21-117622,5480902582133209344,2021-09-05T22:22:31,90.506486,-63.019109,19.88,0.02
GaiaX21-117621,6866084476314731648,2021-09-05T22:15:15,300.617296,-20.557445,18.27,0.05
GaiaX21-117620,5496128103757032832,2021-09-05T22:14:55,95.826212,-56.625441,19.22,0.02
GaiaX21-117619,6846702319699866752,2021-09-05T22:07:59,301.947400,-27.660627,20.18,0.05
GaiaX21-117618,6749768412521075584,2021-09-05T22:06:51,302.390941,-28.725139,20.61,0.05
GaiaX21-117617,6701293212594847872,2021-09-05T22:04:38,303.480910,-30.773209,20.35,0.02
GaiaX21-117616,6700914155959095040,2021-09-05T22:03:41,303.850005,-31.673355,20.39,0.07
GaiaX21-117615,6700870312932942976,2021-09-05T22:03:09,303.413042,-32.250343,20.47,0.02
GaiaX21-117614,6695807439845397888,2021-09-05T21:58:37,304.936411,-36.514113,20.29,0.02
GaiaX21-117613,6680875384745639296,2021-09-05T21:54:51,306.144445,-40.038717,20.56,0.02
GaiaX21-117612,6680874903709302272,2021-09-05T21:54:49,306.089616,-40.085120,20.48,0.03
GaiaX21-117611,6680613666620301568,2021-09-05T21:53:56,306.451101,-40.900625,20.44,0.01
GaiaX21-117610,6398869653156694784,2021-09-05T21:24:30,327.096827,-66.324181,19.91,0.06
GaiaX21-117609,6396983853275639424,2021-09-05T21:22:26,329.397567,-68.007297,19.96,0.04
GaiaX21-117608,6395908187307541120,2021-09-05T21:20:42,331.386198,-69.437148,19.52,0.09
GaiaX21-117607,6383819125679948544,2021-09-05T21:19:25,334.954844,-70.026737,19.05,0.01
GaiaX21-117606,6383324929560786688,2021-09-05T21:17:06,337.924684,-71.963571,19.95,0.07
GaiaX21-117605,6377878567432508928,2021-09-05T21:10:16,357.005847,-75.448853,20.36,0.06
GaiaX21-117604,667102790097504768,2021-09-05T20:54:36,119.520903,15.930640,20.08,0.03
GaiaX21-117603,5494534052414046208,2021-09-05T20:32:09,92.381485,-59.549210,20.46,0.14
GaiaX21-117602,5496128103757032832,2021-09-05T20:28:21,95.826204,-56.625421,19.20,0.02
GaiaX21-117601,1017001818510334592,2021-09-05T20:18:42,132.269904,51.097944,19.66,0.03
GaiaX21-117600,1035930357859431680,2021-09-05T20:14:37,134.386019,55.299403,20.54,0.07
GaiaX21-117599,1076792814152953344,2021-09-05T19:57:26,156.373231,71.196728,19.82,0.05
GaiaX21-117598,5610335132471095680,2021-09-05T19:53:49,108.536824,-26.346339,19.48,0.04
GaiaX21-117597,3061010667749999104,2021-09-05T19:27:26,114.562602,-2.214780,19.83,0.06
GaiaX21-117596,2119419180646825856,2021-09-05T19:07:37,280.602965,47.224582,20.51,0.04
GaiaX21-117595,2118960615582356608,2021-09-05T19:05:56,281.762657,45.508119,19.56,0.01
GaiaX21-117594,1015378973707135872,2021-09-05T18:33:43,130.391939,49.850946,19.93,0.04
GaiaX21-117593,1029882803389929088,2021-09-05T18:28:48,134.102846,54.472188,20.18,0.07
GaiaX21-117592,1035930357859431680,2021-09-05T18:28:02,134.386040,55.299406,20.45,0.03
GaiaX21-117591,1039215767324251520,2021-09-05T18:24:04,137.394988,59.212640,19.50,0.04
GaiaX21-117590,1039907257059117568,2021-09-05T18:21:26,139.745198,61.795299,18.62,0.04
GaiaX21-117589,1039974670864880768,2021-09-05T18:20:42,141.599480,62.155511,19.95,0.08
GaiaX21-117588,1064217527869168128,2021-09-05T18:19:15,143.024823,63.591150,19.11,0.01
GaiaX21-117587,1064892078252862592,2021-09-05T18:18:17,143.553537,64.721364,19.59,0.02
GaiaX21-117586,1064867407960723584,2021-09-05T18:17:42,145.295688,64.931204,19.22,0.01
GaiaX21-117585,1064968734830134784,2021-09-05T18:17:23,145.655115,65.254519,19.45,0.02
GaiaX21-117584,1064976912447870080,2021-09-05T18:17:08,146.166940,65.416507,19.17,0.01
GaiaX21-117583,1069605512800476800,2021-09-05T18:16:17,146.403526,66.514106,19.85,0.02
GaiaX21-117582,1066622950072878592,2021-09-05T18:15:44,147.873220,66.789606,19.66,0.04
GaiaX21-117581,1066636212931889152,2021-09-05T18:15:42,147.737024,66.901742,18.58,0.03
GaiaX21-117580,1070172620283789952,2021-09-05T18:14:23,149.830721,68.076723,19.29,0.04
GaiaX21-117579,1067195829990342272,2021-09-05T18:13:54,151.412792,68.241661,19.41,0.02
GaiaX21-117578,1076524602035166080,2021-09-05T18:11:15,156.365282,70.559415,19.33,0.05
GaiaX21-117577,1076500687658040192,2021-09-05T18:11:12,155.799514,70.861163,20.36,0.05
GaiaX21-117576,1076792814152953344,2021-09-05T18:10:52,156.373291,71.196741,19.93,0.03
GaiaX21-117575,1077014468825687168,2021-09-05T18:09:57,159.205206,71.668410,19.29,0.02
GaiaX21-117574,6749768343801606400,2021-09-05T17:53:12,302.396869,-28.729321,20.42,0.03
GaiaX21-117573,6749428044952456832,2021-09-05T17:51:45,302.831312,-30.106888,20.40,0.05
GaiaX21-117572,6695807336766194944,2021-09-05T17:44:59,304.927892,-36.509236,20.33,0.01
GaiaX21-117571,6680875419105384192,2021-09-05T17:41:12,306.157230,-40.043677,20.22,0.02
GaiaX21-117570,6680613632260575744,2021-09-05T17:40:16,306.439438,-40.910173,19.97,0.01
GaiaX21-117569,1440878566226173056,2021-09-05T17:38:16,265.264696,64.500580,20.03,0.02
GaiaX21-117568,6675633841018058880,2021-09-05T17:35:40,308.138528,-45.156262,20.55,0.02
GaiaX21-117567,6470162227621616384,2021-09-05T17:24:56,314.612988,-54.586459,20.06,0.04
GaiaX21-117566,2119419180646825856,2021-09-05T17:21:03,280.602934,47.224588,20.38,0.03
GaiaX21-117565,2118960615582356608,2021-09-05T17:19:22,281.762667,45.508111,19.57,0.06
GaiaX21-117564,4758650504995050368,2021-09-05T16:21:07,88.886132,-61.260136,20.51,0.04
GaiaX21-117563,6865826743916757888,2021-09-05T16:14:09,300.373606,-21.478225,20.18,0.03
GaiaX21-117562,5499992096854882816,2021-09-05T16:11:14,96.591362,-53.332764,20.65,0.09
GaiaX21-117561,6846701907383033472,2021-09-05T16:07:43,301.946697,-27.715415,19.85,0.01
GaiaX21-117560,6749768343801617536,2021-09-05T16:06:38,302.399495,-28.731048,20.42,0.02
GaiaX21-117559,6749428044952470016,2021-09-05T16:05:11,302.830629,-30.104766,20.41,0.03
GaiaX21-117558,6701290188937880064,2021-09-05T16:04:23,303.502687,-30.804206,20.44,0.12
GaiaX21-117557,5555938993690874624,2021-09-05T16:01:28,101.671697,-45.116841,19.28,0.01
GaiaX21-117556,6695807336766212224,2021-09-05T15:58:25,304.924374,-36.507126,20.19,0.04
GaiaX21-117555,6680874869349576704,2021-09-05T15:54:36,306.117640,-40.079950,20.45,0.02
GaiaX21-117554,6680613632260588160,2021-09-05T15:53:42,306.434703,-40.914125,20.29,0.03
GaiaX21-117553,6674531855487320832,2021-09-05T15:47:24,309.778010,-46.558883,20.50,0.14
GaiaX21-117552,6470162227621616384,2021-09-05T15:38:22,314.613077,-54.586446,20.01,0.02
GaiaX21-117551,6453426561132356480,2021-09-05T15:33:11,318.787004,-58.939541,20.34,0.03
GaiaX21-117550,6403233477371529216,2021-09-05T15:28:01,323.316062,-63.238776,20.64,0.04
GaiaX21-117549,3053562129314953984,2021-09-05T15:20:47,112.717983,-8.630864,18.78,0.01
GaiaX21-117548,4634033197134082688,2021-09-05T15:00:46,32.613483,-76.640207,20.05,0.02
GaiaX21-117547,1017001818510334592,2021-09-05T14:18:27,132.269883,51.097957,19.66,0.02
GaiaX21-117546,5552782364524476672,2021-09-05T14:16:29,100.260599,-46.247696,20.20,0.03
GaiaX21-117545,5563559433904625152,2021-09-05T14:10:04,103.060801,-40.770315,20.29,0.03
GaiaX21-117544,3053562129314953984,2021-09-05T13:34:12,112.717958,-8.630859,18.79,0.02
GaiaX21-117543,3055354264543879424,2021-09-05T13:31:30,112.976100,-6.009538,20.61,0.12
GaiaX21-117542,3151660969045900416,2021-09-05T13:11:56,117.364933,12.343856,19.84,0.02
GaiaX21-117541,3152245153319579264,2021-09-05T13:11:28,117.401990,12.809927,19.33,0.07
GaiaX21-117540,3152356581951114240,2021-09-05T13:10:37,117.687088,13.583337,20.65,0.10
GaiaX21-117539,2120962345213868416,2021-09-05T13:09:51,278.090433,49.618273,20.50,0.04
GaiaX21-117538,667462811435632128,2021-09-05T13:07:03,118.564362,17.005543,20.61,0.05
GaiaX21-117537,680386058791181824,2021-09-05T13:00:21,120.408051,23.407334,19.73,0.02
GaiaX21-117536,2094030873061870080,2021-09-05T12:58:38,283.267532,37.813463,19.80,0.08
GaiaX21-117535,1017001818510334592,2021-09-05T12:31:52,132.269866,51.097964,19.70,0.02
GaiaX21-117534,1038368181296605952,2021-09-05T12:24:16,138.126723,58.412701,20.23,0.09
GaiaX21-117533,1039021325564910080,2021-09-05T12:22:07,140.072543,60.484092,19.14,0.01
GaiaX21-117532,1039165395949023744,2021-09-05T12:21:03,141.478899,61.395527,19.01,0.02
GaiaX21-117531,1064197977178057856,2021-09-05T12:18:58,143.611575,63.424547,19.18,0.04
GaiaX21-117530,1064657366878457088,2021-09-05T12:17:39,145.628910,64.533163,20.25,0.05
GaiaX21-117529,1064795493030401536,2021-09-05T12:16:39,147.370572,65.293312,17.35,0.01
GaiaX21-117528,1066352470212940800,2021-09-05T12:15:51,148.508477,66.043934,17.78,0.03
GaiaX21-117527,1066340994060326016,2021-09-05T12:15:48,148.732644,66.022213,20.57,0.03
GaiaX21-117526,1067302482618040704,2021-09-05T12:13:08,152.418959,68.651766,20.09,0.06
GaiaX21-117525,1067228815338982016,2021-09-05T12:12:55,153.864237,68.424124,19.44,0.04
GaiaX21-117524,1067253623070085632,2021-09-05T12:12:49,154.065184,68.503449,19.54,0.02
GaiaX21-117523,1073367285679007104,2021-09-05T12:11:51,155.055925,69.660958,19.02,0.02
GaiaX21-117522,1073500773261266560,2021-09-05T12:11:02,157.014718,70.247208,19.33,0.01
GaiaX21-117521,1075614206408023040,2021-09-05T12:07:39,166.074679,72.507473,19.77,0.08
GaiaX21-117520,1075750305330454400,2021-09-05T12:06:49,168.420272,73.124759,19.72,0.03
GaiaX21-117519,6852077316651565696,2021-09-05T11:59:01,300.234884,-22.987446,20.53,0.03
GaiaX21-117518,6846939367535094912,2021-09-05T11:54:35,301.765536,-27.216281,20.25,0.08
GaiaX21-117517,6749738519548728064,2021-09-05T11:52:35,302.394522,-29.120423,20.38,0.08
GaiaX21-117516,6749428113671958656,2021-09-05T11:51:33,302.829171,-30.099612,20.39,0.03
GaiaX21-117515,6700867289275997440,2021-09-05T11:49:16,303.423420,-32.268976,20.55,0.08
GaiaX21-117514,6696221474692890624,2021-09-05T11:46:09,304.788495,-35.159376,19.88,0.05
GaiaX21-117513,6695807405485701760,2021-09-05T11:44:46,304.916408,-36.501979,20.19,0.02
GaiaX21-117512,1636772746151997568,2021-09-05T11:42:34,257.056989,68.430004,19.23,0.01
GaiaX21-117511,1637343461409899008,2021-09-05T11:41:27,258.775137,67.377396,19.94,0.05
GaiaX21-117510,6680875144227488896,2021-09-05T11:40:59,306.175933,-40.050508,20.48,0.02
GaiaX21-117509,6680613735339813888,2021-09-05T11:40:03,306.423463,-40.923445,19.91,0.02
GaiaX21-117508,6470162227621616384,2021-09-05T11:24:43,314.613090,-54.586457,20.14,0.03
GaiaX21-117507,2093929477473964160,2021-09-05T11:11:12,283.690783,36.915210,19.93,0.04
GaiaX21-117506,6379509074457665152,2021-09-05T10:56:40,358.610209,-74.279155,20.42,0.08
GaiaX21-117505,4640087520476278784,2021-09-05T10:44:13,42.657890,-75.099084,19.91,0.04
GaiaX21-117504,4640087520476278912,2021-09-05T10:44:13,42.653879,-75.095856,19.68,0.05
GaiaX21-117503,4639765535367575424,2021-09-05T10:42:29,48.629915,-74.836974,17.83,0.01
GaiaX21-117502,5496034336029389952,2021-09-05T10:15:29,92.298180,-56.602674,20.46,0.02
GaiaX21-117501,6749738485189002624,2021-09-05T10:06:01,302.396104,-29.129631,20.33,0.02
GaiaX21-117500,6700867254916270976,2021-09-05T10:02:43,303.425351,-32.272151,20.53,0.05
GaiaX21-117499,6695961268394796160,2021-09-05T09:58:59,305.190042,-35.680441,20.17,0.08
GaiaX21-117498,6695807405485717760,2021-09-05T09:58:13,304.913122,-36.499780,20.28,0.03
GaiaX21-117497,6680589992760612864,2021-09-05T09:53:25,306.877887,-40.922902,20.24,0.03
GaiaX21-117496,5578218294726708352,2021-09-05T09:51:33,103.885371,-36.257464,20.66,0.04
GaiaX21-117495,5579013104195437056,2021-09-05T09:51:09,103.820168,-35.851266,19.73,0.03
GaiaX21-117494,6676056431438916480,2021-09-05T09:49:35,308.977003,-44.330088,20.05,0.04
GaiaX21-117493,6477618874959121152,2021-09-05T09:41:29,312.839277,-51.617742,19.47,0.04
GaiaX21-117492,6477405947664317312,2021-09-05T09:41:21,312.805784,-51.768817,20.60,0.09
GaiaX21-117491,6470162227621616384,2021-09-05T09:38:09,314.613079,-54.586462,20.13,0.02
GaiaX21-117490,6453332071852594816,2021-09-05T09:32:56,319.420377,-58.827668,20.41,0.04
GaiaX21-117489,6402075897788190592,2021-09-05T09:25:28,327.453217,-64.727348,19.80,0.04
GaiaX21-117488,6383892586800404992,2021-09-05T09:15:11,344.787513,-71.849957,19.66,0.05
GaiaX21-117487,6379509074457665152,2021-09-05T09:10:06,358.610361,-74.279136,20.27,0.04
GaiaX21-117486,3144941544257080576,2021-09-05T09:04:00,115.955874,6.916144,19.52,0.03
GaiaX21-117485,3148218260700610432,2021-09-05T09:02:23,116.160931,8.499335,19.55,0.02
GaiaX21-117484,3151408596766047744,2021-09-05T08:59:38,116.773820,11.128852,18.79,0.05
GaiaX21-117483,3151660969045900416,2021-09-05T08:58:15,117.364907,12.343855,19.87,0.02
GaiaX21-117482,668364239172318080,2021-09-05T08:52:35,118.855074,17.708098,19.93,0.07
GaiaX21-117481,680386058791181824,2021-09-05T08:46:40,120.407997,23.407338,19.73,0.02
GaiaX21-117480,1067117902103753216,2021-09-05T07:59:52,152.735187,67.873771,19.83,0.10
GaiaX21-117479,1700302218766299520,2021-09-05T07:38:15,228.559673,74.023537,20.47,0.01
GaiaX21-117478,1632669918513991296,2021-09-05T07:24:56,261.815173,64.464073,19.80,0.06
GaiaX21-117477,1440358669024314496,2021-09-05T07:24:05,262.335521,63.511754,19.98,0.01
GaiaX21-117476,1436097065032377728,2021-09-05T07:21:07,266.572103,60.820411,20.61,0.05
GaiaX21-117475,1418631838221761664,2021-09-05T07:17:33,269.833325,57.247550,19.03,0.01
GaiaX21-117474,3144941544257080576,2021-09-05T07:17:26,115.955861,6.916143,19.48,0.04
GaiaX21-117473,3148190601111230848,2021-09-05T07:16:01,116.099712,8.311574,20.66,0.07
GaiaX21-117472,3148681739212297984,2021-09-05T07:15:10,116.215307,9.143278,20.59,0.05
GaiaX21-117471,3151660969045900416,2021-09-05T07:11:40,117.364886,12.343860,19.84,0.01
GaiaX21-117470,3152310677340685440,2021-09-05T07:11:05,117.048258,13.064541,20.29,0.03
GaiaX21-117469,680386058791181824,2021-09-05T07:00:06,120.408013,23.407343,19.63,0.02
GaiaX21-117468,2098147685104004736,2021-09-05T07:00:02,281.258924,39.299412,20.21,0.10
GaiaX21-117467,2098157718147608704,2021-09-05T07:00:02,281.528878,39.354650,20.17,0.05
GaiaX21-117466,1017001818510334592,2021-09-05T06:31:37,132.269894,51.097952,19.81,0.04
GaiaX21-117465,1038521700607779840,2021-09-05T06:23:04,139.071805,59.293406,19.34,0.05
GaiaX21-117464,1063382723667374464,2021-09-05T06:18:48,144.703043,62.911729,19.18,0.03
GaiaX21-117463,1064550095775282304,2021-09-05T06:17:52,145.745558,63.826383,18.59,0.02
GaiaX21-117462,1063814659937757696,2021-09-05T06:17:36,146.568299,63.870814,19.84,0.07
GaiaX21-117461,1066885973869487616,2021-09-05T06:14:03,151.338825,67.268062,19.99,0.05
GaiaX21-117460,1066896144352047616,2021-09-05T06:13:46,152.468929,67.243099,18.77,0.04
GaiaX21-117459,1066906761511207296,2021-09-05T06:13:24,153.230704,67.502018,19.37,0.01
GaiaX21-117458,1073426487506933760,2021-09-05T06:10:50,157.782114,69.840020,18.81,0.01
GaiaX21-117457,1073465210932078080,2021-09-05T06:10:17,159.009732,70.272115,19.58,0.06
GaiaX21-117456,1073866360875977472,2021-09-05T06:09:19,161.786294,70.763363,20.40,0.05
GaiaX21-117455,1073661954793569408,2021-09-05T06:09:17,162.481268,70.491381,18.76,0.01
GaiaX21-117454,4188647459364935552,2021-09-05T06:08:26,297.321596,-13.626746,20.41,0.04
GaiaX21-117453,1075368362481768448,2021-09-05T06:07:02,168.228897,72.154804,19.43,0.08
GaiaX21-117452,1075407566940867328,2021-09-05T06:06:34,169.949895,72.236266,20.28,0.05
GaiaX21-117451,1076045833441849216,2021-09-05T06:03:51,178.440114,74.036839,19.05,0.05
GaiaX21-117450,6852071441136320000,2021-09-05T05:58:49,300.227124,-22.992381,20.44,0.05
GaiaX21-117449,6749738279030581504,2021-09-05T05:52:21,302.399925,-29.151454,20.27,0.06
GaiaX21-117448,6749428113671972736,2021-09-05T05:51:20,302.827658,-30.092128,20.51,0.04
GaiaX21-117447,1696568620879850880,2021-09-05T05:49:39,234.886806,72.707641,20.08,0.02
GaiaX21-117446,6680613700980090880,2021-09-05T05:39:50,306.408143,-40.936386,19.98,0.03
GaiaX21-117445,6676429406399830016,2021-09-05T05:37:18,308.309840,-43.106216,20.54,0.12
GaiaX21-117444,1418631838221761664,2021-09-05T05:30:59,269.833327,57.247552,18.99,0.03
GaiaX21-117443,2124245761813507072,2021-09-05T05:24:57,275.341868,51.292606,19.98,0.08
GaiaX21-117442,6379500312724388608,2021-09-05T04:56:10,359.659048,-74.274626,20.48,0.02
GaiaX21-117441,4188647459364940928,2021-09-05T04:21:52,297.324854,-13.631096,19.85,0.02
GaiaX21-117440,4765575847699351936,2021-09-05T04:16:49,89.245560,-57.222137,19.42,0.01
GaiaX21-117439,4765579043155019904,2021-09-05T04:16:49,89.151213,-57.198566,20.58,0.09
GaiaX21-117438,6852071441136325760,2021-09-05T04:12:15,300.225003,-22.993796,20.41,0.03
GaiaX21-117437,6749428113671975296,2021-09-05T04:04:46,302.827400,-30.089865,20.31,0.05
GaiaX21-117436,5557270948947639680,2021-09-05T03:59:47,99.487772,-43.208748,18.87,0.04
GaiaX21-117435,6680583155172686208,2021-09-05T03:53:09,306.872026,-40.979302,20.25,0.03
GaiaX21-117434,5577320165525691136,2021-09-05T03:53:00,101.925969,-37.269789,20.18,0.07
GaiaX21-117433,6676429406399834624,2021-09-05T03:50:43,308.313597,-43.119329,20.25,0.06
GaiaX21-117432,5607224476625628672,2021-09-05T03:46:00,104.365058,-31.190690,19.68,0.03
GaiaX21-117431,6453331728255220864,2021-09-05T03:32:41,319.468484,-58.859204,20.38,0.04
GaiaX21-117430,6399415663760414336,2021-09-05T03:24:32,329.530882,-64.957729,20.05,0.07
GaiaX21-117429,6384320709139048064,2021-09-05T03:16:41,342.903440,-70.199219,19.54,0.02
GaiaX21-117428,3152310677340685440,2021-09-05T02:57:24,117.048265,13.064527,20.35,0.05
GaiaX21-117427,4640763479605869440,2021-09-05T02:57:15,42.161288,-73.820985,20.04,0.05
GaiaX21-117426,669987908608222336,2021-09-05T02:51:14,119.175799,18.740421,20.13,0.06
GaiaX21-117425,670278454556802176,2021-09-05T02:50:38,118.710546,19.543479,19.52,0.02
GaiaX21-117424,4654319221027501696,2021-09-05T02:49:14,63.349193,-70.435312,20.66,0.03
GaiaX21-117423,680386058791181824,2021-09-05T02:46:25,120.408026,23.407329,19.66,0.04
GaiaX21-117422,5569679968459705856,2021-09-05T02:11:21,99.234241,-41.242219,20.67,0.04
GaiaX21-117421,1038081861597830144,2021-09-05T02:10:43,139.084169,57.562985,20.61,0.05
GaiaX21-117420,1075407566940867328,2021-09-05T01:52:53,169.949859,72.236265,20.38,0.06
GaiaX21-117419,1632498910100750592,2021-09-05T01:26:34,257.112365,65.686792,19.41,0.09
GaiaX21-117418,1421593166633776128,2021-09-05T01:17:16,268.312263,56.851431,19.59,0.03
GaiaX21-117417,3152310677340685440,2021-09-05T01:10:50,117.048286,13.064520,20.28,0.02
GaiaX21-117416,2123535168063993216,2021-09-05T01:09:24,275.352564,49.112361,18.99,0.05
GaiaX21-117415,670278454556802176,2021-09-05T01:04:04,118.710555,19.543495,19.54,0.02
GaiaX21-117414,1014543654107738112,2021-09-05T00:35:00,130.333996,47.473589,20.56,0.03
GaiaX21-117413,1063719758340391168,2021-09-05T00:18:03,145.766880,63.200977,19.46,0.04
GaiaX21-117412,1063860598906013696,2021-09-05T00:17:04,147.405475,63.940598,19.38,0.05
GaiaX21-117411,1075307854982509312,2021-09-05T00:07:31,166.510617,71.470866,19.46,0.07
GaiaX21-117410,1074661307783131904,2021-09-05T00:05:58,171.507027,72.106292,19.48,0.03
GaiaX21-117409,6866968071347257600,2021-09-05T00:01:50,299.119844,-19.883840,20.67,0.09
GaiaX21-117408,1691574845220669824,2021-09-05T00:00:10,192.154274,74.662203,18.36,0.07
GaiaX21-117407,6695810429142711040,2021-09-04T23:44:22,304.895392,-36.486466,20.20,0.05
GaiaX21-117406,6680872223649735552,2021-09-04T23:40:32,306.215047,-40.063403,20.24,0.05
GaiaX21-117405,6680582742855829376,2021-09-04T23:39:27,306.868324,-41.018888,20.28,0.04
GaiaX21-117404,2097982208604230400,2021-09-04T23:13:13,279.849398,39.011797,19.99,0.04
GaiaX21-117403,6384320709139048064,2021-09-04T23:03:02,342.903408,-70.199231,19.52,0.00
GaiaX21-117402,6846938027505333632,2021-09-04T22:07:35,301.705918,-27.232224,18.29,0.02
GaiaX21-117401,6680872292369213568,2021-09-04T21:53:59,306.204624,-40.062936,20.48,0.03
GaiaX21-117400,3149955385992251136,2021-09-04T20:59:28,116.115307,11.007015,19.73,0.04
GaiaX21-117399,3151519475641790592,2021-09-04T20:58:38,116.607347,11.675266,19.70,0.07
GaiaX21-117398,4643808920654454144,2021-09-04T20:57:12,41.075414,-73.193448,20.56,0.06
GaiaX21-117397,670278454556802176,2021-09-04T20:50:23,118.710559,19.543493,19.51,0.02
GaiaX21-117396,916798513507719040,2021-09-04T20:25:28,128.433121,43.331063,20.11,0.06
GaiaX21-117395,1024535225509419136,2021-09-04T20:11:07,138.918391,56.753527,19.70,0.04
GaiaX21-117394,5609058187140772352,2021-09-04T19:56:53,103.419639,-28.550123,20.36,0.09
GaiaX21-117393,1689921488971264768,2021-09-04T19:47:20,189.309714,73.202006,19.45,0.02
