#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-158952,3062827679428718080,2021-12-01T08:21:12,122.716888,-8.291564,19.00,0.08
GaiaX21-158951,3094824086271101440,2021-12-01T08:09:20,121.639435,4.359889,19.98,0.02
GaiaX21-158950,6418515074091089920,2021-12-01T08:03:38,279.606506,-72.556153,20.23,0.11
GaiaX21-158949,975860017546085632,2021-12-01T07:25:46,114.614338,48.542453,20.36,0.03
GaiaX21-158948,1112600643699723776,2021-12-01T07:02:07,101.795138,70.589457,20.36,0.13
GaiaX21-158947,3094824086271101440,2021-12-01T06:22:46,121.639393,4.359873,20.13,0.04
GaiaX21-158946,674294214616815232,2021-12-01T06:05:30,119.394343,22.316886,20.11,0.04
GaiaX21-158945,989853811269592064,2021-12-01T05:29:51,110.366513,57.399728,18.74,0.07
GaiaX21-158944,989470150431305344,2021-12-01T05:29:50,111.007265,57.458864,18.64,0.05
GaiaX21-158943,1087049711453324032,2021-12-01T05:25:18,109.118351,61.733198,19.38,0.06
GaiaX21-158942,1099058680532089728,2021-12-01T05:25:17,108.475330,61.686369,18.71,0.05
GaiaX21-158941,1099555694147629568,2021-12-01T05:24:01,108.328909,62.913346,18.42,0.06
GaiaX21-158940,1112885142333949312,2021-12-01T05:14:21,98.657415,71.456476,16.66,0.01
GaiaX21-158939,1114253347114218496,2021-12-01T05:11:45,96.314923,73.791863,19.24,0.07
GaiaX21-158938,6867359841084367232,2021-12-01T04:44:07,299.224177,-18.993219,20.37,0.05
GaiaX21-158937,6865382919180958720,2021-12-01T04:42:28,299.042018,-20.569560,20.24,0.06
GaiaX21-158936,2272699450971840768,2021-12-01T04:37:31,324.743313,71.315529,20.44,0.07
GaiaX21-158935,6689668454112316800,2021-12-01T04:21:55,295.401792,-40.509695,20.24,0.07
GaiaX21-158934,4250946509757660288,2021-12-01T03:26:31,303.585813,7.939710,20.26,0.07
GaiaX21-158933,5696087934101528832,2021-12-01T02:36:21,125.681643,-24.993159,19.90,0.02
GaiaX21-158932,5700336618821749120,2021-12-01T02:33:05,125.668068,-21.401448,19.44,0.08
GaiaX21-158931,5723246627212930944,2021-12-01T02:26:55,124.630273,-14.722317,17.85,0.01
GaiaX21-158930,5723258137725268608,2021-12-01T02:26:53,124.486058,-14.685337,19.83,0.03
GaiaX21-158929,5723348813074830976,2021-12-01T02:26:24,124.683947,-14.152850,19.96,0.02
GaiaX21-158928,3062895986588771584,2021-12-01T02:20:39,123.606131,-7.963261,19.33,0.03
GaiaX21-158927,3083392120280528640,2021-12-01T02:13:33,122.556252,-0.368210,20.40,0.13
GaiaX21-158926,3094824086271101440,2021-12-01T02:09:05,121.639439,4.359870,19.98,0.04
GaiaX21-158925,6434586704273963264,2021-12-01T02:08:52,284.200866,-66.944378,19.74,0.01
GaiaX21-158924,6434584196013063168,2021-12-01T02:08:44,283.861644,-67.031032,19.37,0.03
GaiaX21-158923,3097440202390085632,2021-12-01T02:07:02,121.762675,6.523336,20.26,0.04
GaiaX21-158922,6418177386582504832,2021-12-01T02:02:43,276.254525,-72.801357,19.34,0.03
GaiaX21-158921,654327976809756800,2021-12-01T01:59:32,120.642451,14.358147,19.73,0.03
GaiaX21-158920,669975126785683072,2021-12-01T01:55:03,119.985334,18.993745,20.28,0.02
GaiaX21-158919,875612525921198976,2021-12-01T01:45:35,118.602363,28.655746,20.03,0.04
GaiaX21-158918,5243350621054847488,2021-12-01T01:31:42,145.014848,-70.225918,20.66,0.02
GaiaX21-158917,975878846682118400,2021-12-01T01:26:28,113.567372,47.539813,20.52,0.06
GaiaX21-158916,5529508795759516928,2021-12-01T01:02:26,128.435355,-38.845331,19.77,0.06
GaiaX21-158915,5723246627212930944,2021-12-01T00:40:21,124.630275,-14.722315,17.87,0.02
GaiaX21-158914,2282632885697075328,2021-12-01T00:33:37,345.216252,78.621460,20.26,0.05
GaiaX21-158913,3083384423699148160,2021-12-01T00:27:05,122.332076,-0.491934,20.53,0.14
GaiaX21-158912,3094154655490362880,2021-12-01T00:23:23,121.845175,3.426431,20.66,0.04
GaiaX21-158911,3094824086271101440,2021-12-01T00:22:30,121.639413,4.359893,19.98,0.04
GaiaX21-158910,3097440202390085632,2021-12-01T00:20:27,121.762649,6.523333,20.27,0.01
GaiaX21-158909,654327976809756800,2021-12-01T00:12:58,120.642456,14.358150,19.74,0.02
GaiaX21-158908,669938980340931712,2021-12-01T00:08:47,119.513784,18.664885,20.31,0.03
GaiaX21-158907,669975161145441664,2021-12-01T00:08:28,119.985523,19.003743,20.42,0.04
GaiaX21-158906,882055835861212288,2021-11-30T23:54:14,116.845793,33.411125,19.07,0.03
GaiaX21-158905,923759418544923904,2021-11-30T23:46:25,115.034658,41.160333,20.05,0.06
GaiaX21-158904,923725917800015232,2021-11-30T23:46:21,115.714372,41.264320,19.91,0.08
GaiaX21-158903,927006207662334592,2021-11-30T23:42:20,114.724433,45.200966,19.28,0.09
GaiaX21-158902,975069743561998208,2021-11-30T23:41:54,114.045279,45.571514,20.47,0.03
GaiaX21-158901,975878881041871232,2021-11-30T23:39:53,113.582837,47.542538,20.49,0.03
GaiaX21-158900,975913378219206400,2021-11-30T23:39:33,113.749181,47.877667,19.76,0.11
GaiaX21-158899,976101669586284416,2021-11-30T23:38:23,113.415333,49.012253,19.72,0.09
GaiaX21-158898,987323353978147328,2021-11-30T23:31:56,110.597881,55.120533,19.52,0.07
GaiaX21-158897,990335775319952768,2021-11-30T23:28:41,109.800806,58.240889,20.48,0.04
GaiaX21-158896,990630856752092032,2021-11-30T23:27:26,108.032232,59.309797,20.45,0.12
GaiaX21-158895,990777882074066176,2021-11-30T23:26:40,108.151119,60.064911,18.92,0.04
GaiaX21-158894,1098898048754742656,2021-11-30T23:25:51,107.371962,60.786484,19.81,0.03
GaiaX21-158893,1099804870969811712,2021-11-30T23:23:01,106.184843,63.444309,19.45,0.02
GaiaX21-158892,1100714648123722112,2021-11-30T23:21:56,105.232421,64.414565,19.21,0.01
GaiaX21-158891,1102353916879706624,2021-11-30T23:20:27,104.166743,65.765144,19.85,0.01
GaiaX21-158890,1106466915003052032,2021-11-30T23:15:51,99.916590,69.845045,19.33,0.02
GaiaX21-158889,1106664277339968512,2021-11-30T23:15:35,99.606301,70.077485,20.28,0.02
GaiaX21-158888,4250946509757660288,2021-11-30T23:12:52,303.585825,7.939714,20.29,0.02
GaiaX21-158887,1113737435642510592,2021-11-30T23:12:51,95.475291,72.338703,20.46,0.13
GaiaX21-158886,1114391129664594304,2021-11-30T23:11:09,92.336711,73.676771,20.16,0.10
GaiaX21-158885,504269069393266432,2021-11-30T23:07:10,85.657405,77.019936,18.98,0.06
GaiaX21-158884,552291030012384640,2021-11-30T23:06:30,82.605192,77.313172,19.60,0.08
GaiaX21-158883,557607306172252416,2021-11-30T23:01:05,62.466718,80.686067,18.09,0.01
GaiaX21-158882,4192429951168772992,2021-11-30T22:54:48,301.651650,-8.919955,19.38,0.09
GaiaX21-158881,566235895466163968,2021-11-30T22:54:43,23.379928,81.931437,20.23,0.05
GaiaX21-158880,566519638186784000,2021-11-30T22:53:09,14.030424,81.293925,20.18,0.09
GaiaX21-158879,6434931985283639680,2021-11-30T21:55:52,283.350564,-66.001092,19.32,0.02
GaiaX21-158878,4251067181156239104,2021-11-30T21:26:51,303.960260,8.367403,19.63,0.05
GaiaX21-158877,5727017917736104192,2021-11-30T20:24:29,124.890981,-12.350454,20.49,0.13
GaiaX21-158876,3063010404517563392,2021-11-30T20:19:42,123.771418,-7.209525,20.10,0.06
GaiaX21-158875,6438107890261992192,2021-11-30T20:09:57,283.406865,-65.263209,18.62,0.05
GaiaX21-158874,3091514418832520064,2021-11-30T20:09:40,122.779885,3.500119,20.52,0.04
GaiaX21-158873,669976020138913152,2021-11-30T19:54:46,119.985977,19.027528,20.56,0.04
GaiaX21-158872,674292668428635648,2021-11-30T19:51:34,119.358028,22.290598,19.97,0.04
GaiaX21-158871,875612525921214848,2021-11-30T19:45:20,118.588708,28.653849,20.13,0.04
GaiaX21-158870,923356688052597248,2021-11-30T19:34:09,115.401869,39.762111,20.59,0.06
GaiaX21-158869,983426238093290112,2021-11-30T19:21:26,111.303133,52.056744,20.51,0.09
GaiaX21-158868,1114413394775076608,2021-11-30T18:57:27,92.702293,73.747001,20.12,0.04
GaiaX21-158867,5723010575807988224,2021-11-30T18:40:20,125.310298,-14.978760,19.75,0.03
GaiaX21-158866,3094159843810868480,2021-11-30T18:22:59,122.166951,3.571103,20.25,0.08
GaiaX21-158865,3097440202390085632,2021-11-30T18:20:11,121.762652,6.523352,20.34,0.05
GaiaX21-158864,3097753288328391296,2021-11-30T18:19:15,121.826232,7.514613,19.61,0.02
GaiaX21-158863,674292634068907776,2021-11-30T18:05:00,119.351506,22.286082,20.06,0.02
GaiaX21-158862,986933886343926272,2021-11-30T17:33:19,110.992639,53.553446,19.35,0.06
GaiaX21-158861,1002677690262208768,2021-11-30T17:26:34,107.056164,59.797583,19.00,0.02
GaiaX21-158860,1003079630482888704,2021-11-30T17:25:03,105.637104,61.135481,19.69,0.04
GaiaX21-158859,1105671487059480704,2021-11-30T17:18:39,101.338203,66.970045,19.50,0.04
GaiaX21-158858,1105893244811336960,2021-11-30T17:17:14,100.228037,68.242646,19.56,0.02
GaiaX21-158857,1106292917288572928,2021-11-30T17:16:36,99.520345,68.795329,19.59,0.08
GaiaX21-158856,4216814061054574208,2021-11-30T16:56:16,302.092275,-7.395290,20.06,0.05
GaiaX21-158855,2281762897124242176,2021-11-30T16:47:37,352.590666,77.906859,20.27,0.07
GaiaX21-158854,5801530961756251008,2021-11-30T15:45:05,264.617030,-75.287153,19.92,0.04
GaiaX21-158853,5775713707174966400,2021-11-30T15:39:39,245.431342,-79.425688,20.40,0.10
GaiaX21-158852,5772879922113888640,2021-11-30T15:34:38,214.553884,-80.987517,19.42,0.08
GaiaX21-158851,5772879922113888768,2021-11-30T15:34:38,214.553505,-80.985455,19.63,0.06
GaiaX21-158850,4216814061054574208,2021-11-30T15:09:43,302.092263,-7.395292,20.25,0.02
GaiaX21-158849,5523721481952231168,2021-11-30T14:53:31,132.293776,-44.171538,20.50,0.03
GaiaX21-158848,6753365327375739776,2021-11-30T14:47:10,298.391818,-28.726543,20.28,0.06
GaiaX21-158847,5721841794944610560,2021-11-30T14:28:19,126.420381,-16.732563,20.45,0.05
GaiaX21-158846,3064316589973884160,2021-11-30T14:18:27,124.905985,-6.089163,19.65,0.02
GaiaX21-158845,3069364722733977216,2021-11-30T14:16:21,124.395406,-3.865110,20.58,0.06
GaiaX21-158844,3069420144991966208,2021-11-30T14:16:12,123.958303,-3.723662,19.78,0.04
GaiaX21-158843,3069673857298523520,2021-11-30T14:15:34,124.189552,-3.028523,19.41,0.02
GaiaX21-158842,3091514418832520064,2021-11-30T14:09:24,122.779869,3.500097,20.51,0.05
GaiaX21-158841,5801530961756251008,2021-11-30T13:58:31,264.617120,-75.287173,20.02,0.04
GaiaX21-158840,669103660740703744,2021-11-30T13:55:30,120.701497,18.025273,20.55,0.05
GaiaX21-158839,669976329376570368,2021-11-30T13:54:28,119.985974,19.061317,20.34,0.10
GaiaX21-158838,875613178756251776,2021-11-30T13:45:05,118.574304,28.652008,20.15,0.03
GaiaX21-158837,5646639666387371264,2021-11-30T12:51:18,128.604474,-27.101343,19.10,0.02
GaiaX21-158836,568624103441260160,2021-11-30T12:43:50,40.942490,80.386176,20.66,0.05
GaiaX21-158835,5723917123140997760,2021-11-30T12:38:20,125.676186,-13.058260,19.34,0.02
GaiaX21-158834,564860921818782592,2021-11-30T12:37:59,9.508291,79.676061,19.51,0.09
GaiaX21-158833,3063452683070251904,2021-11-30T12:32:37,124.980281,-6.894526,18.99,0.05
GaiaX21-158832,3091514418832520064,2021-11-30T12:22:49,122.779834,3.500111,20.46,0.05
GaiaX21-158831,3091674088536221568,2021-11-30T12:22:12,123.097682,4.177837,20.66,0.04
GaiaX21-158830,3095076114956485376,2021-11-30T12:20:45,122.530559,5.679547,20.53,0.03
GaiaX21-158829,653473209606968192,2021-11-30T12:13:05,121.043585,13.691227,20.03,0.02
GaiaX21-158828,669104038697838976,2021-11-30T12:08:55,120.701914,18.030628,20.49,0.02
GaiaX21-158827,670070234541044864,2021-11-30T12:07:52,119.985850,19.071347,20.52,0.01
GaiaX21-158826,674292256111813248,2021-11-30T12:04:45,119.329127,22.270931,20.00,0.05
GaiaX21-158825,875613178756255744,2021-11-30T11:58:30,118.569924,28.651475,20.12,0.03
GaiaX21-158824,881808720619605760,2021-11-30T11:54:26,116.871127,32.670122,20.55,0.04
GaiaX21-158823,882055835861257600,2021-11-30T11:53:42,116.856490,33.412036,17.49,0.01
GaiaX21-158822,882055835861257728,2021-11-30T11:53:42,116.854529,33.411705,17.74,0.02
GaiaX21-158821,923353698755399168,2021-11-30T11:47:20,115.428444,39.736198,20.64,0.06
GaiaX21-158820,923351912049005056,2021-11-30T11:47:16,115.342050,39.794719,20.52,0.07
GaiaX21-158819,1002849763832532352,2021-11-30T11:25:29,106.049493,60.504853,19.17,0.05
GaiaX21-158818,1003173363849182208,2021-11-30T11:23:59,104.303584,61.768065,19.64,0.03
GaiaX21-158817,1104109012318074240,2021-11-30T11:19:05,99.764923,66.063876,20.25,0.05
GaiaX21-158816,1106034532055906432,2021-11-30T11:16:32,97.219751,68.285476,20.27,0.03
GaiaX21-158815,1753888464151531776,2021-11-30T11:15:35,305.669206,10.378122,20.04,0.05
GaiaX21-158814,4223904571021820672,2021-11-30T11:02:12,303.316697,-1.795078,20.18,0.04
GaiaX21-158813,4216814061054574208,2021-11-30T10:56:04,302.092260,-7.395297,20.29,0.05
GaiaX21-158812,2230594237302221568,2021-11-30T10:40:06,337.022383,72.326741,20.24,0.04
GaiaX21-158811,6439514268711143424,2021-11-30T09:57:44,282.378646,-63.035318,20.56,0.07
GaiaX21-158810,4249947191121419776,2021-11-30T09:25:40,305.498839,7.231848,20.66,0.14
GaiaX21-158809,4191183276779600896,2021-11-30T09:06:24,302.297652,-10.471930,20.65,0.14
GaiaX21-158808,5645752360503257856,2021-11-30T08:38:16,129.614531,-27.734610,20.37,0.04
GaiaX21-158807,5753098883301173376,2021-11-30T08:20:28,125.811094,-8.514397,19.32,0.10
GaiaX21-158806,3063077165490835712,2021-11-30T08:19:39,125.403179,-7.652014,20.38,0.04
GaiaX21-158805,3063229413490286976,2021-11-30T08:19:17,125.565888,-7.238167,19.37,0.04
GaiaX21-158804,3065058451082582912,2021-11-30T08:18:12,125.512875,-6.069975,18.72,0.07
GaiaX21-158803,3071066801092504960,2021-11-30T08:13:40,124.494374,-1.241549,19.60,0.02
GaiaX21-158802,3071431735872127488,2021-11-30T08:12:45,124.063185,-0.290758,18.74,0.02
GaiaX21-158801,3077462660232821760,2021-11-30T08:12:20,123.918789,0.139486,19.41,0.08
GaiaX21-158800,6439346936786573568,2021-11-30T08:10:42,281.870668,-63.468614,20.20,0.09
GaiaX21-158799,6439158301826996096,2021-11-30T08:10:33,282.025468,-63.676773,20.63,0.03
GaiaX21-158798,6437524461906218112,2021-11-30T08:09:11,280.340102,-64.888625,19.43,0.07
GaiaX21-158797,3094715200260209408,2021-11-30T08:08:08,123.437082,4.610550,18.84,0.03
GaiaX21-158796,653986784617466880,2021-11-30T07:58:24,121.723194,14.796639,20.00,0.03
GaiaX21-158795,669104244856280448,2021-11-30T07:55:13,120.702648,18.043341,20.34,0.03
GaiaX21-158794,875613213115997440,2021-11-30T07:44:49,118.559272,28.650215,20.15,0.03
GaiaX21-158793,975162721014101888,2021-11-30T07:26:56,113.337358,46.276730,20.52,0.05
GaiaX21-158792,5722312489002201088,2021-11-30T06:39:51,126.879501,-14.931929,20.00,0.10
GaiaX21-158791,3063077165490835712,2021-11-30T06:33:04,125.403178,-7.652004,20.47,0.01
GaiaX21-158790,3070106274605664768,2021-11-30T06:28:08,124.501427,-2.380179,20.47,0.05
GaiaX21-158789,3071066801092504960,2021-11-30T06:27:05,124.494354,-1.241553,19.56,0.01
GaiaX21-158788,875883761695620480,2021-11-30T05:57:40,117.881914,29.172114,20.14,0.02
GaiaX21-158787,2231970516623673088,2021-11-30T04:43:55,348.601427,74.246148,20.02,0.03
