#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16074,1483762612088499072,2022-03-23T04:56:46,210.339799,37.315823,19.09,0.02
GaiaX22-16073,4464376697539028992,2022-03-23T03:46:02,244.371341,14.417946,17.85,0.01
GaiaX22-16072,3344535821325526528,2022-03-23T01:23:45,94.653243,13.893175,19.51,0.08
GaiaX22-16071,6539932631315105280,2022-03-22T23:26:02,347.799881,-45.663898,20.60,0.14
GaiaX22-16070,1222254216781700992,2022-03-22T23:18:07,232.938792,25.253020,20.42,0.03
GaiaX22-16069,773695563324996224,2022-03-22T22:30:15,176.631112,45.008946,18.60,0.04
GaiaX22-16068,1199989587353273088,2022-03-22T21:41:27,241.566216,18.248915,18.05,0.02
GaiaX22-16067,1288110840119911552,2022-03-22T21:23:04,224.818750,30.677453,19.53,0.02
GaiaX22-16066,1287832217014065280,2022-03-22T21:16:55,218.442736,34.212524,20.00,0.01
GaiaX22-16065,3371097754507124224,2022-03-22T21:16:52,99.420417,17.916421,14.49,0.00
GaiaX22-16064,1540400517616608768,2022-03-22T20:54:24,191.147165,43.146120,20.09,0.07
GaiaX22-16063,3221838157681635584,2022-03-22T20:49:15,81.196971,0.457914,20.42,0.06
GaiaX22-16062,3221412921558240896,2022-03-22T20:48:14,80.515050,-0.157720,20.27,0.04
GaiaX22-16061,3187217182221815680,2022-03-22T20:37:08,73.371064,-7.336923,20.49,0.05
GaiaX22-16060,902225311519043072,2022-03-22T19:57:23,121.260454,32.872495,18.65,0.08
GaiaX22-16059,3212019931162783104,2022-03-22T18:55:15,76.676738,-4.641685,19.03,0.03
GaiaX22-16058,6581653290794088448,2022-03-22T18:51:36,318.984077,-40.035060,20.46,0.05
GaiaX22-16057,6695484320869083776,2022-03-22T18:42:30,307.702817,-35.850271,15.18,0.01
GaiaX22-16056,3175673375280774400,2022-03-22T18:38:48,65.829887,-15.304648,20.66,0.04
GaiaX22-16055,6769120779249821184,2022-03-22T18:26:15,290.691036,-25.666450,20.53,0.04
GaiaX22-16054,4984529019847031808,2022-03-22T17:48:14,19.042445,-41.994025,19.24,0.05
GaiaX22-16053,4391624658832553984,2022-03-22T17:46:56,257.806580,4.273347,18.76,0.01
GaiaX22-16052,4460710857053149568,2022-03-22T17:34:40,247.900371,13.637123,19.02,0.02
GaiaX22-16051,4465314203002204544,2022-03-22T17:30:38,244.784392,16.830659,20.54,0.03
GaiaX22-16050,1218123042356919936,2022-03-22T17:20:59,236.503215,23.778465,19.96,0.03
GaiaX22-16049,1271782783208563328,2022-03-22T17:14:31,230.282429,27.905452,20.23,0.04
GaiaX22-16048,1272076868208253952,2022-03-22T17:13:33,229.467787,28.627746,20.34,0.03
GaiaX22-16047,1274980918940115840,2022-03-22T17:12:24,228.079411,29.104897,20.40,0.09
GaiaX22-16046,1275382412476768128,2022-03-22T17:12:15,228.347890,29.586948,19.43,0.06
GaiaX22-16045,1275893994624370048,2022-03-22T17:11:11,227.201576,30.171379,20.18,0.02
GaiaX22-16044,1276147569493288576,2022-03-22T17:10:16,226.179862,30.630859,20.01,0.06
GaiaX22-16043,1287800056298955136,2022-03-22T17:03:37,219.128115,34.320303,20.68,0.11
GaiaX22-16042,6695484320869083776,2022-03-22T16:55:55,307.702818,-35.850259,15.16,0.01
GaiaX22-16041,1495991724009119744,2022-03-22T16:55:09,209.677262,38.663493,20.33,0.03
GaiaX22-16040,773673298214552960,2022-03-22T16:30:00,176.563050,44.841217,18.56,0.05
GaiaX22-16039,4391624658832553984,2022-03-22T16:00:21,257.806611,4.273367,18.82,0.02
GaiaX22-16038,4391793983621201280,2022-03-22T16:00:02,257.800386,4.715915,18.64,0.01
GaiaX22-16037,4460710857053149568,2022-03-22T15:48:05,247.900338,13.637105,19.02,0.02
GaiaX22-16036,1272076868208253952,2022-03-22T15:26:59,229.467752,28.627722,20.41,0.01
GaiaX22-16035,3359397645118578816,2022-03-22T15:19:21,102.024665,18.652886,19.84,0.04
GaiaX22-16034,1495991724009119744,2022-03-22T15:08:34,209.677288,38.663503,20.60,0.02
GaiaX22-16033,773671889465289728,2022-03-22T14:43:25,176.542883,44.791065,18.68,0.08
GaiaX22-16032,3211087545300104832,2022-03-22T14:39:17,75.805783,-6.891128,20.27,0.03
GaiaX22-16031,3172032857922170240,2022-03-22T14:23:17,64.906036,-16.977307,19.39,0.02
GaiaX22-16030,5091280981739919488,2022-03-22T14:18:25,61.376514,-19.966850,19.96,0.05
GaiaX22-16029,812761864295062272,2022-03-22T14:15:50,140.752140,40.412246,19.02,0.03
GaiaX22-16028,5060282106824647680,2022-03-22T14:05:20,51.051871,-27.751412,20.27,0.03
GaiaX22-16027,903642822523480320,2022-03-22T14:03:43,128.033704,35.099046,19.94,0.07
GaiaX22-16026,869746390868741120,2022-03-22T13:42:38,109.446421,24.340146,20.59,0.04
GaiaX22-16025,3331569830455249792,2022-03-22T13:21:03,94.090334,11.252866,20.08,0.06
GaiaX22-16024,3220755757202969856,2022-03-22T13:03:29,83.039267,-0.336442,19.35,0.02
GaiaX22-16023,3208803481692355200,2022-03-22T12:56:16,78.465398,-5.052094,20.36,0.13
GaiaX22-16022,3211662933479156608,2022-03-22T12:55:02,77.348034,-5.475081,20.23,0.11
GaiaX22-16021,6582354641774790400,2022-03-22T12:52:15,320.349989,-40.134807,20.28,0.05
GaiaX22-16020,3183463449524759296,2022-03-22T12:50:35,74.691453,-8.624973,20.21,0.05
GaiaX22-16019,3172032857922170240,2022-03-22T12:36:43,64.906059,-16.977358,19.47,0.01
GaiaX22-16018,6749045277468806784,2022-03-22T12:35:01,300.370859,-31.013493,19.15,0.02
GaiaX22-16017,5091280981739919488,2022-03-22T12:31:52,61.376515,-19.966850,20.00,0.03
GaiaX22-16016,5084541525217663488,2022-03-22T12:28:41,59.316696,-22.334862,20.63,0.05
GaiaX22-16015,6765420716460238080,2022-03-22T12:28:38,293.978625,-26.817654,20.45,0.06
GaiaX22-16014,4964856454720385280,2022-03-22T12:01:22,34.699846,-37.082919,20.43,0.07
GaiaX22-16013,6519991373043554304,2022-03-22T11:20:28,340.676050,-44.264388,18.98,0.04
GaiaX22-16012,1221288467614699520,2022-03-22T11:19:30,235.581153,24.799867,19.04,0.02
GaiaX22-16011,6520956263223931392,2022-03-22T11:18:10,337.448034,-43.716745,18.59,0.05
GaiaX22-16010,6520956263223931264,2022-03-22T11:18:10,337.448536,-43.714915,18.72,0.04
GaiaX22-16009,1271845970765240320,2022-03-22T11:14:48,231.319897,28.041179,20.07,0.04
GaiaX22-16008,1495991724009119744,2022-03-22T10:54:54,209.677289,38.663502,20.37,0.08
GaiaX22-16007,4373797589615891840,2022-03-22T10:06:08,263.336895,0.119456,20.32,0.03
GaiaX22-16006,4444057310342924800,2022-03-22T09:54:33,254.387390,9.346422,18.98,0.03
GaiaX22-16005,4444056932385802624,2022-03-22T09:54:33,254.375823,9.334643,19.72,0.05
GaiaX22-16004,4444056932385802496,2022-03-22T09:54:33,254.377036,9.335876,19.61,0.02
GaiaX22-16003,4465726210624622080,2022-03-22T09:45:28,246.677484,15.987487,20.23,0.08
GaiaX22-16002,1271845970765240320,2022-03-22T09:28:14,231.319897,28.041192,20.19,0.04
GaiaX22-16001,3365276321475311104,2022-03-22T09:22:47,105.073240,20.285053,20.56,0.02
GaiaX22-16000,3355742387432374272,2022-03-22T09:13:12,98.363426,14.383690,20.53,0.15
GaiaX22-15999,3222907982494409728,2022-03-22T08:53:20,85.632932,1.460731,19.19,0.09
GaiaX22-15998,779105469775754112,2022-03-22T08:36:35,167.421596,44.446531,19.80,0.08
GaiaX22-15997,5090666217302871808,2022-03-22T08:16:58,60.892383,-21.321107,20.48,0.03
GaiaX22-15996,5060539736141018496,2022-03-22T08:06:56,53.078265,-27.428141,20.58,0.03
GaiaX22-15995,717522064018027520,2022-03-22T08:05:40,130.466616,35.560566,20.57,0.09
GaiaX22-15994,5062088157763688320,2022-03-22T07:52:25,39.710356,-35.074987,20.25,0.06
GaiaX22-15993,4964856454720385280,2022-03-22T07:47:42,34.699847,-37.082910,20.32,0.04
GaiaX22-15992,4961210852122293632,2022-03-22T07:41:36,27.905537,-39.610676,20.62,0.07
GaiaX22-15991,3366753274829033216,2022-03-22T07:37:13,106.059108,20.536092,20.01,0.02
GaiaX22-15990,3219350718781444992,2022-03-22T07:05:40,85.258436,0.352979,19.76,0.08
GaiaX22-15989,3217669909105691648,2022-03-22T07:03:16,83.431525,-0.841348,20.24,0.07
GaiaX22-15988,6779179695728197376,2022-03-22T06:43:51,310.698242,-35.948643,20.57,0.09
GaiaX22-15987,5057787830335547904,2022-03-22T06:14:25,48.143761,-31.113369,20.00,0.02
GaiaX22-15986,4964856454720385280,2022-03-22T06:01:08,34.699867,-37.082942,20.66,0.03
GaiaX22-15985,1218740211976742528,2022-03-22T05:21:29,238.431356,24.000671,19.24,0.02
GaiaX22-15984,6521011891640360448,2022-03-22T05:17:45,337.326176,-43.466841,19.07,0.03
GaiaX22-15983,1223986600428854272,2022-03-22T05:17:18,234.765378,27.025901,20.09,0.06
GaiaX22-15982,1271118643824069248,2022-03-22T05:14:59,232.336666,28.335803,19.82,0.01
GaiaX22-15981,1272233308095275520,2022-03-22T05:13:13,230.569880,29.420893,19.32,0.03
GaiaX22-15980,1275414985508758784,2022-03-22T05:11:52,229.031109,30.078962,19.20,0.03
GaiaX22-15979,1276527863073873280,2022-03-22T05:10:12,227.474439,31.210002,18.75,0.05
GaiaX22-15978,1288961999555901312,2022-03-22T05:07:54,225.177260,32.654460,19.25,0.03
GaiaX22-15977,1292876364028308864,2022-03-22T05:04:52,221.849344,34.273568,20.40,0.01
GaiaX22-15976,1480182293002483968,2022-03-22T05:02:23,219.184675,35.667859,20.56,0.03
GaiaX22-15975,6699910885961602816,2022-03-22T04:52:07,305.362983,-32.594189,18.71,0.01
GaiaX22-15974,6701106295618302976,2022-03-22T04:50:06,303.040075,-31.561254,19.90,0.07
GaiaX22-15973,6754436732739803904,2022-03-22T04:44:11,297.170608,-27.646088,19.10,0.02
GaiaX22-15972,779105538495233920,2022-03-22T04:22:55,167.421096,44.456911,19.33,0.05
GaiaX22-15971,4462581435568520192,2022-03-22T03:47:50,249.991348,14.977592,20.66,0.05
GaiaX22-15970,877120712277190528,2022-03-22T03:40:28,120.123068,29.216981,20.16,0.03
GaiaX22-15969,1218740211976742528,2022-03-22T03:34:54,238.431303,24.000647,19.27,0.03
GaiaX22-15968,1271118643824069248,2022-03-22T03:28:24,232.336659,28.335793,19.84,0.04
GaiaX22-15967,1275414985508758784,2022-03-22T03:25:17,229.031102,30.078986,19.22,0.02
GaiaX22-15966,779105538495239296,2022-03-22T02:36:21,167.420242,44.463425,18.59,0.02
GaiaX22-15965,5057975090911712512,2022-03-22T02:00:39,47.996094,-31.104244,19.07,0.07
GaiaX22-15964,5052098098181474432,2022-03-22T01:57:13,44.809710,-32.905728,18.96,0.02
GaiaX22-15963,3363430207094012160,2022-03-22T01:37:24,107.298491,19.533271,20.08,0.05
GaiaX22-15962,6775950876755265152,2022-03-21T23:01:58,317.170254,-37.705235,20.64,0.09
